"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
207534,"php","Editor","obrejla","STARTED"," ---","Doc block does not recognize array dereferencing notation","2016-09-22 02:08:12"
221701,"php","Editor","obrejla","STARTED"," ---","Automatic line break after limit of line length (PSR-2)","2014-07-24 07:46:17"
226954,"php","Editor","obrejla","REOPENED"," ---","Option to disable error badges","2019-03-25 10:26:00"
137009,"php","Editor","obrejla","REOPENED"," ---","Information window for keywords","2013-08-28 12:29:56"
150454,"php","Editor","obrejla","REOPENED"," ---","Code completion should understand the magic _call() function if a return type is defined using the phpdoc comments","2015-01-08 22:49:59"
166287,"php","Editor","obrejla","REOPENED"," ---","preg_replace_callback","2014-02-17 06:34:07"
170205,"php","Editor","obrejla","REOPENED"," ---","Variable renaming not working in assertion","2016-09-22 03:16:12"
181644,"php","Editor","obrejla","REOPENED"," ---","[69cat] Wrongly Expanded Tabs in Expanded Templates","2012-04-24 13:35:45"
183774,"php","Editor","obrejla","REOPENED"," ---","Step Through and Highlight Function Parameters While Typing","2016-09-22 03:48:32"
193459,"php","Editor","obrejla","REOPENED"," ---","autocompetion foreach on a class implementing Iterator","2012-04-25 08:21:19"
195647,"php","Editor","obrejla","REOPENED"," ---","HTML Validation fails when PHP appears in URL's","2014-03-21 15:21:03"
196565,"php","Editor","obrejla","REOPENED"," ---","Allow ""@return self"" and ""@return static"" to support factory methods","2014-10-13 19:41:10"
204589,"php","Editor","obrejla","REOPENED"," ---","""Variable seems to be uninitialized"" hint shown when initializing variable by reference","2019-05-05 02:47:20"
214709,"php","Editor","obrejla","REOPENED"," ---","Template expansion not working inside single and double quotation marks","2013-03-05 15:58:38"
218259,"php","Editor","obrejla","REOPENED"," ---","When changing a variable name, the suggestion should replace all the variable name instead of adding ""in place"" the selected name","2012-09-13 15:25:46"
231754,"php","Editor","obrejla","REOPENED"," ---","PopUp context menu with php metods after any push on Enter","2013-06-25 08:28:05"
233027,"php","Editor","obrejla","REOPENED"," ---","""if-else Statements Must Use Braces"" Error","2016-12-24 02:19:19"
236674,"php","Editor","obrejla","REOPENED"," ---","Detect possibly useless strings (by hint)","2013-10-05 17:54:29"
251664,"php","Editor","tmysik","REOPENED"," ---","Code completion takes forever on a throw statement.","2017-05-23 18:49:49"
267868,"php","Editor","tmysik","REOPENED"," ---","include auto completion doesn't work","2016-11-12 00:18:19"
205057,"php","Editor","obrejla","REOPENED"," ---","Code completion for __callStatic() magic method","2016-02-05 13:22:16"
205058,"php","Editor","obrejla","REOPENED"," ---","Code completion for repeated method names when using __callStatic()","2011-11-14 11:35:56"
231678,"php","Editor","obrejla","REOPENED"," ---","Referencing function in wrong class when trait used in one of the classes","2013-07-26 08:52:53"
233529,"php","Editor","obrejla","REOPENED"," ---","Fix uses occasionally puts namespace statement after use statements (wrong and undesirable)","2013-10-15 14:24:47"
245872,"php","Editor","obrejla","REOPENED"," ---","Problem with PHP navigator. Class annotations generate code error hints and method duplicates in navigator.","2014-07-22 12:56:42"
215718,"php","Editor","tmysik","REOPENED"," ---","dot, ternary and assignment operator (. ?: =) are not recoginised as operator by syntax highlighter","2016-06-10 11:31:41"
