"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
231024,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Java call hierarchy of callers doesn't go through interface call, hierarchy of callees doesn't work either","2013-06-22 02:09:08"
231639,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[74cat] StackOverflowError at com.sun.tools.javac.code.Type$WildcardType.getExtendsBound","2013-06-26 02:22:38"
231703,"java","Editor","dbalek","RESOLVED","FIXED","Java source formatter does not preserve newlines","2013-07-01 15:56:17"
231471,"java","Hints","jlahoda","RESOLVED","FIXED","Appliying hint over non compilable code caused code duplication","2013-07-01 15:58:31"
227379,"java","Editor","dbalek","RESOLVED","FIXED","Slowdown in editor","2013-07-01 15:58:50"
232054,"java","Editor","dbalek","RESOLVED","FIXED","Code-format splits <p>","2013-07-12 02:30:21"
205457,"java","Source","dbalek","RESOLVED","FIXED","[71cat] org.netbeans.editor.GuardedException: Attempt to remove from guarded block at position 4.021.","2013-07-12 02:30:27"
226375,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Types.glb","2013-07-12 02:34:06"
232573,"java","Source","jlahoda","RESOLVED","FIXED","org.netbeans.modules.java.source.save.CasualDiff]: Illegal values: from = 8103; to = 8102.","2013-07-13 02:04:55"
232691,"java","Hints","jlahoda","RESOLVED","FIXED","Configure Hint option is not working","2013-07-20 02:12:18"
226168,"java","Editor","dbalek","RESOLVED","FIXED","IndexOutOfBoundsException: pos: 7, token.length: 7, token text:   *  *","2013-07-21 02:16:52"
225915,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.jvm.Code.typecode","2013-07-27 02:20:02"
206660,"java","Hints","jlahoda","RESOLVED","FIXED","[73cat] NullPointerException: The treePath parameter cannot be null","2013-08-03 17:09:26"
232475,"java","Compiler","dbalek","RESOLVED","FIXED","Invalid error using collect method","2013-08-07 12:12:36"
233870,"java","FindBugs","cyhelsky","RESOLVED","FIXED","[74cat] Findbugs Single inspector feature doesn't work at all (TS review)","2013-08-14 12:47:05"
232442,"java","Source","ralphbenjamin","RESOLVED","FIXED","Class rename refactoring breaks code with multiple class level comments","2013-08-21 02:43:20"
234611,"java","Source","ralphbenjamin","RESOLVED","FIXED","method refactoring issue - both old and new name","2013-08-27 01:06:27"
232353,"java","Source","ralphbenjamin","RESOLVED","FIXED","IllegalArgumentException: len=-88 < 0","2013-08-28 08:37:14"
229058,"java","Editor","dbalek","RESOLVED","FIXED","Incorrect autocomplete with diamond notation in the case of interface implementation","2013-08-29 14:41:10"
233471,"java","Source","jlahoda","RESOLVED","FIXED","Slow scanning of NetBeans sources","2013-08-31 01:29:23"
235402,"java","Editor","dbalek","RESOLVED","FIXED","Code broken after 'Implement All Abstract Methods'","2013-09-04 01:44:28"
232519,"java","JUnit","theofanis","RESOLVED","FIXED","Run/Debug Focused Test Greyed Out","2013-10-31 09:50:03"
227851,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Check.checkClassOverrideEqualsAndHash","2017-07-23 10:39:43"
226386,"javaee","Web Project","dkonecny","RESOLVED","FIXED","Refresh browser on save does not work for JSPs","2013-02-25 06:02:54"
227726,"javaee","Maven","mjanicek","RESOLVED","FIXED","Visual CSS editor does not correctly find files other than index.html","2013-03-23 01:57:35"
226383,"javaee","Maven","mjanicek","RESOLVED","FIXED","CSS styles window is not populated correctly for JSP, PHP, Facelets, ...","2013-03-24 18:09:53"
221690,"javaee","JSP","phejl","RESOLVED","FIXED","When creating a tag file, auto complete do not offer project classes for type attribute","2013-04-10 10:06:53"
228396,"javaee","Web Project","dkonecny","RESOLVED","FIXED","Web application without deploy on save still deploying","2013-04-18 21:30:47"
229347,"javaee","Hibernate","sj-nb","RESOLVED","FIXED","Unable to create hibernate mapping classes","2013-05-09 02:36:16"
228181,"javaee","Web Project","dkonecny","RESOLVED","FIXED","Mapping of URL to file does not work correctly in Maven project when running on mobile device","2013-05-13 09:39:01"
229530,"javaee","JSP","marfous","RESOLVED","FIXED","Netbeans hung during code editing","2013-05-15 05:37:31"
229862,"javaee","JSF Editor","marfous","RESOLVED","FIXED","Deadlock between FaceletsLibrarySupport and WebAppMetadataModelImpl","2013-05-18 02:53:17"
230022,"javaee","Samples","mjanicek","RESOLVED","FIXED","Lean Service ECB sample cannot be deployed using GF 4","2013-06-04 01:47:32"
230041,"javaee","JSF","marfous","RESOLVED","FIXED","Enabling JSF framework in Java EE 7 Maven web project uses JSPs by default","2013-06-11 06:40:55"
231106,"javaee","EAR","dkonecny","RESOLVED","FIXED","UnsupportedOperationException on EnterpriseApplication project creation","2013-06-14 02:00:02"
229365,"javaee","Code","issues","RESOLVED","FIXED","Can't close IDE after stopping all processes (was: After Windows sleep, can't close the IDE)","2013-06-22 05:12:26"
231332,"javaee","EJB","marfous","RESOLVED","FIXED","JavaEE hints are unmanageable, they cannot be turned on/off, changed","2013-06-28 02:18:01"
231824,"javaee","EJB","marfous","RESOLVED","FIXED","[74cat]NullPointerException at org.netbeans.modules.j2ee.ejbverification.rules.AnnotationPostContruct.run","2013-07-02 18:25:51"
231674,"javaee","Persistence","sj-nb","RESOLVED","FIXED","IllegalStateException: may not call Project.getLookup().lookup(...) inside org.netbeans.modules.maven.persistence.MavenPersistenceProvider registered under @ProjectServiceProvider","2013-07-08 14:35:01"
232702,"javaee","Oracle Cloud","dkonecny","RESOLVED","FIXED","Oracle cloud plugin cannot be installed","2013-07-18 02:40:12"
232885,"javaee","CDI","sj-nb","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.beans.impl.model.ArchiveTypeBindingTypeFilter.filter","2013-07-19 05:14:10"
232333,"javaee","JSP","marfous","RESOLVED","FIXED","Incorrect detection of JSTL variable type in c:forEach based in split values","2013-07-24 02:35:10"
232426,"javaee","Code","phejl","RESOLVED","FIXED","Missing Xerces dependency in the EE modules","2013-07-24 02:37:42"
233112,"javaee","JSF","marfous","RESOLVED","FIXED","After adding Faces support to existing web app, welcome files are incorrectly set","2013-07-25 02:30:01"
231428,"javaee","JSF","marfous","RESOLVED","FIXED","memory leak in org.netbeans.modules.web.jsf.api.metamodel.ModelUnit","2013-07-26 02:49:58"
233401,"javaee","DD Editor","dkonecny","RESOLVED","FIXED","2500 identical lines in messages.log","2013-08-01 02:34:02"
233741,"javaee","Web Project","dkonecny","RESOLVED","FIXED","JS Debugger does not work","2013-08-02 02:33:14"
230014,"javaee","CDI","sj-nb","RESOLVED","FIXED","CDI model needs to be updated to reflect CDI 1.1 changes","2013-08-06 09:26:04"
230015,"javaee","CDI","mjanicek","RESOLVED","FIXED","do not generate beans.xml at all in CDI 1.1 case","2013-08-08 07:14:11"
232347,"javaee","Maven","mjanicek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.maven.j2ee.ui.wizard.ServerSelectionHelper.storeServerSettings","2013-08-19 08:14:25"
234729,"javaee","Persistence","sj-nb","RESOLVED","FIXED","persistence.xml version 2.1 without jta-data-source should default the datasource to java:comp/DefaultDataSource","2013-08-30 07:18:05"
226908,"javaee","Debugger","mentlicher","RESOLVED","FIXED","Setting breakpoint in a JSP page makes NetBeans stop at page in other project (but on same server)","2013-09-02 01:37:36"
235059,"javaee","Persistence","sj-nb","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.j2ee.persistence.wizard.library.PersistenceLibrarySupport.getLibrary","2013-09-11 17:15:05"
235796,"javaee","Maven","mjanicek","RESOLVED","FIXED","Debug project action does not launch the browser on the 2nd invocation with different browser","2013-09-14 09:23:45"
235858,"javaee","Maven","mjanicek","RESOLVED","FIXED","Deadlock on opening projects","2013-09-17 19:04:12"
235603,"javaee","Maven","mjanicek","RESOLVED","FIXED","Context root not detected correctly from glassfish-web.xml","2013-09-20 20:41:34"
230730,"javaee","CDI","sj-nb","RESOLVED","FIXED","False warning about missed beans.xml with gf3.1.2.2","2013-09-23 15:19:53"
228064,"javaee","JSF Editor","marfous","RESOLVED","FIXED","Editor needs to support new EE 7 namespaces","2014-01-27 06:01:57"
221932,"javaee","CDI","ads","RESOLVED","FIXED","Blocked background scan","2014-11-14 15:16:48"
223626,"javafx","Deployment","psomol","RESOLVED","FIXED","Icons not appearing in native bundle for self-contained JavaFX application","2013-04-17 14:30:08"
229676,"javafx","Project","psomol","RESOLVED","FIXED","SE->FX deployment mode switch not working properly","2013-05-23 16:11:23"
225326,"javafx","Platform","psomol","RESOLVED","FIXED","Allow usage of early JDK8 builds for FX projects in early NB8 builds","2013-06-25 10:38:28"
228121,"javafx","Project","psomol","RESOLVED","FIXED","Assertion using b82 of JDK8 trying to use JavaFX projects","2013-06-25 10:45:01"
231756,"javafx","Deployment","psomol","RESOLVED","FIXED","Can not run a new JavaFX Application with JDK 1.8","2013-07-01 15:57:16"
235157,"javafx","Project","rsvitanic","RESOLVED","FIXED","I18N: Japanese characters become rectangles because of setting tahoma/italic","2013-09-01 01:24:26"
228277,"javascript","Editor","phejl","RESOLVED","FIXED","org.netbeans.modules.javascript2.extjs as a kit module?!","2013-04-24 02:14:02"
229173,"javascript","Debugger","mentlicher","RESOLVED","FIXED","Javascript debugger does not show green highlight when debugging PhoneGap app on iPad","2013-05-02 14:14:25"
229463,"javascript","Editor","phejl","RESOLVED","FIXED","NullPointerException: The fileObject parameter cannot be null","2013-05-14 02:24:36"
229983,"javascript","Editor","phejl","RESOLVED","FIXED","Navigator selection and double click does not work in embedded code","2013-05-21 02:36:06"
230177,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.model.impl.ModelUtils.resolveTypeFromExpression","2013-05-28 14:13:05"
230433,"javascript","Editor","phejl","RESOLVED","FIXED","Elements from different project recieved via index","2013-05-30 01:37:28"
230685,"javascript","Editor","ppisl","RESOLVED","FIXED","Type resolution regressed","2013-06-05 09:31:15"
230902,"javascript","JSON","phejl","RESOLVED","FIXED","Navigation from navigator to editor","2013-06-08 01:12:12"
231008,"javascript","Editor","ppisl","RESOLVED","FIXED","IndexOutOfBoundsException: Index: -1, Size: 0","2013-06-11 01:42:59"
231934,"javascript","Libraries","tmysik","RESOLVED","FIXED","Relative paths in libraries not preserved","2013-07-02 22:06:48"
227209,"javascript","Editor","ppisl","RESOLVED","FIXED","Javascript code completion leads to freeze","2013-07-10 12:44:51"
225538,"javascript","Editor","ppisl","RESOLVED","FIXED","Javascript parser displays error inside script tag with HTML content and JSTL tag","2013-07-12 02:30:42"
226874,"javascript","Editor","ppisl","RESOLVED","FIXED","[regression] background scanning stops in PHP project when different encoding is included","2013-07-12 02:32:37"
232581,"javascript","Debugger","mentlicher","RESOLVED","FIXED","JS debugger handles only ""local"" and ""global"" scopes","2013-07-16 02:38:43"
233096,"javascript","Formatting & Indentation","phejl","RESOLVED","FIXED","org.netbeans.modules.php.editor.js.JsFormatterEmbeddedTest failing","2013-07-24 02:36:44"
228289,"javascript","Navigation","ppisl","RESOLVED","FIXED","Instance methods and variables annotated with @private doesnt work correctly","2013-07-24 02:36:59"
232193,"javascript","Editor","phejl","RESOLVED","FIXED","Correct JSP with ""Error parsing file""","2013-07-31 13:20:15"
224649,"javascript","Debugger","mentlicher","RESOLVED","FIXED","The IDE allows you to set multiple breakpoints on one line","2013-08-06 02:22:41"
232144,"javascript","Editor","ppisl","RESOLVED","FIXED","Model handles with blocks incorrectly","2013-08-13 12:48:37"
231348,"javascript","Editor","ppisl","RESOLVED","FIXED","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2013-08-16 02:39:37"
230257,"javascript"," -- Other --","phejl","RESOLVED","FIXED","NPE at core.network.proxy.ProxyAutoConfig.evalPAC due to Nashorn","2013-08-21 10:05:41"
233066,"javascript","Editor","phejl","RESOLVED","FIXED","JS errors caused by templating","2013-10-29 12:48:45"
231782,"javascript","Editor","ppisl","RESOLVED","FIXED","Infinite recursion in JsIndexer causing OOM.","2014-03-06 01:14:32"
225603,"php","Editor","obrejla","RESOLVED","FIXED","Major sluggishness with CTRL + Left-Click: SemanticHighlighter ignored cancel for (num) ms.","2013-04-04 10:05:40"
229294,"php","Editor","obrejla","RESOLVED","FIXED","Exception opening PHP source file","2013-05-04 01:47:19"
230148,"php","Project","tmysik","RESOLVED","FIXED","Project specific formatting for Javascript","2013-05-31 01:21:58"
231137,"php","Project","tmysik","RESOLVED","FIXED","IllegalArgumentException: Base directory '""/pub/todolist""' must start with '/'","2013-06-13 01:16:38"
234813,"php","Project","tmysik","RESOLVED","FIXED","remove javahelp topics and files in php helpset","2013-08-23 09:09:13"
235280,"php","Atoum","tmysik","RESOLVED","FIXED","Netbeans fails to parse TAP report if no line is reported in diagnostic","2013-09-05 05:11:02"
235494,"php","Editor","obrejla","RESOLVED","FIXED","IllegalArgumentException: startOffset=0 >= endOffset=0","2013-09-11 13:40:46"
235393,"php","Editor","obrejla","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.php.editor.model.impl.VariousUtils.isStaticClassName","2013-09-11 13:41:01"
225582,"platform","Module System","jtulach","RESOLVED","FIXED","Provide API to get ModuleInfo by name","2013-02-15 12:43:44"
226195,"platform","Options&Settings","blake1024","RESOLVED","FIXED","Ant properties screen layout problem","2013-03-01 02:00:39"
185906,"platform","Options&Settings","theofanis","RESOLVED","FIXED","[69cat] 14s in org.netbeans.modules.options.CategoryModel$MasterLookup.beforeLookup()","2013-03-07 01:57:32"
226667,"platform","Templates","mentlicher","RESOLVED","FIXED","freemarker engine should be updated to newer version","2013-03-26 15:48:46"
228245,"platform","Embedded Browser","saubrecht","RESOLVED","FIXED","Cannot open default URL in embedded browser","2013-04-08 11:57:20"
225521,"platform","Filesystems","jtulach","RESOLVED","FIXED","Low performance of FileChangedManager.isClassLoading()","2013-04-19 03:23:52"
228318,"platform","Netigso","jtulach","RESOLVED","FIXED","Netbinox caches should not crash product if findInstallationArea() changes","2013-04-28 02:18:12"
228994,"platform"," -- Other --","apireviews","RESOLVED","FIXED","Added a type safe Pair of 2 elements into openide.util","2013-05-05 02:30:04"
228175,"platform","Options&Settings","theofanis","RESOLVED","FIXED","No keyboard-only way to switch between options dialog tabs","2013-05-07 02:25:41"
225762,"platform","Launchers&CLI","lfischmeistr","RESOLVED","FIXED","Can't open project from a folder with UTF-8 letters","2013-05-17 09:53:21"
230098,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Cannot start IDE based on NB platform on Solaris 10","2013-05-30 01:35:40"
229926,"platform","Quick Search","jhavlin","RESOLVED","FIXED","NetBeans Platform Quick search shows ... for hiding large number of results. But clicking ... would not expand to show the full list of results","2013-05-30 01:38:10"
228366,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","OOME in org.netbeans.swing.outline.EventBroadcaster.getContiguousIndexBlocks","2013-06-03 01:10:30"
227337,"platform","Text","mmetelka","RESOLVED","FIXED","Document changes not saved after closing reload dialog","2013-06-03 12:09:22"
228431,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Invalid options can be saved using Apply button","2013-06-07 10:34:32"
226392,"platform","Data Systems","jhavlin","RESOLVED","FIXED","Fail to delete large folder, no message to the user","2013-06-08 01:08:15"
231031,"platform","Launchers&CLI","lfischmeistr","RESOLVED","FIXED","Cache dir is set to work dir","2013-06-12 02:05:28"
201450,"platform","Output Window","jhavlin","RESOLVED","FIXED","IllegalArgumentException: Contents must be presorted - added value 79041 is less than preceding value 79756","2013-06-13 01:15:48"
231182,"platform","Data Systems","mentlicher","RESOLVED","FIXED","NullPointerException at org.openide.loaders.FolderInstance$HoldInstance.toString(FolderInstance.java:1174)","2013-06-14 02:00:12"
231068,"platform","Window System","theofanis","RESOLVED","FIXED","Regressions in code since fix for issue #228448","2013-06-14 02:01:03"
231316,"platform","Filesystems","jhavlin","RESOLVED","FIXED","AssertionFailedError: Resolver should be queried if array of desired MIME types is empty.","2013-06-18 14:49:22"
231539,"platform"," -- Other --","jtulach","RESOLVED","FIXED","org.netbeans.core.NbLifecycleManagerEDTTest.testCallingExitShouldNotReturn fails","2013-06-20 10:51:54"
230556,"platform","Module System","jtulach","RESOLVED","FIXED","Running with JDK1.7.0_25-b12 initializes EventQueue with the MainImpl.BootClassLoader context CL","2013-06-22 02:08:23"
230452,"platform","Module System","jtulach","RESOLVED","FIXED","NbLifecycleManager.finishExitState: ""File > Exit"" does not work","2013-06-22 02:08:46"
227200,"platform","Filesystems","jhavlin","RESOLVED","FIXED","IllegalArgumentException: Invalid ClassPath root: file:/E:/BaoCao/DucPhong/CuoiKy/build/web/WEB-INF/classes/. The root must be a folder.(exists: true file: false directory: true read: true write: true","2013-06-27 02:17:39"
231212,"platform","Window System","saubrecht","RESOLVED","FIXED","AssertionFailedError at org.openide.windows.TopComponentTest.testToStringOfDelegateContainsNameOfOriginalAction(TopComponentTest.java:277)","2013-06-27 02:20:24"
231254,"platform","Explorer","mentlicher","RESOLVED","FIXED","OutOfMemoryError in org.openide.explorer.view.TreeViewTest","2013-07-01 15:57:43"
219864,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","NullPointerException at javax.swing.CellRendererPane.addImpl","2013-07-01 15:57:53"
231790,"platform","Netigso","jtulach","RESOLVED","FIXED","Failing test: ExportedIfPresentTest.testCanLoadClassFromContextClassLoaderAsNoExportPackageAvailable","2013-07-03 02:30:54"
226288,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Broken RequestProcessor.Task.waitFinished with throughput 2","2013-07-17 02:40:20"
227632,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Add --activate-all option for CLI","2013-07-19 02:31:56"
228470,"platform","Filesystems","jhavlin","RESOLVED","FIXED","IDE hang for a couple minutes","2013-07-25 12:58:57"
232918,"platform","Data Systems","saubrecht","RESOLVED","FIXED","MenuBarNotInAWTTest.testCreateAndWait test is failing","2013-07-31 02:24:29"
233109,"platform","Window System","saubrecht","RESOLVED","FIXED","NoClassDefFoundError: org/netbeans/core/windows/Switches","2013-07-31 02:25:18"
233769,"platform","Proxy","lfischmeistr","RESOLVED","FIXED","Proxy detection does not work (Mac OS X 10.7.5)","2013-08-03 02:06:48"
233251,"platform","Navigator","JPESKA","RESOLVED","FIXED","memory leak in java.navigation.ElementNode","2013-08-08 02:30:21"
233654,"platform","Explorer","JPESKA","RESOLVED","FIXED","org.openide.explorer.view.BeanTreeViewTest.testVisibleCollapsedNodesAreGCed","2013-08-08 02:31:04"
227918,"platform","Text","jtulach","RESOLVED","FIXED","CloneableEditorSupportTest.testDocumentIsNotGCedIfOpenedInEditor may crash JDK7 VM","2013-08-09 10:48:39"
208749,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Module system caches use absolute paths","2013-08-10 08:02:54"
233974,"platform","Embedded Browser","saubrecht","RESOLVED","FIXED","Web process running after closing browser tab","2013-08-12 13:25:14"
233436,"platform","NB JUnit","jtulach","RESOLVED","FIXED","NB 7.3.1 tests fail on JDK8 with NoSuchFieldException: declaredMethods","2013-08-19 17:03:50"
218795,"platform","Filesystems","jhavlin","RESOLVED","FIXED","FileObject.getChildren(true) should handle recursive symlinks gracefully","2013-08-22 04:26:46"
233352,"platform","Templates","mentlicher","RESOLVED","FIXED","License Templates Add does not support arbitrarily named files","2013-08-23 02:37:00"
234886,"platform","Navigator","JPESKA","RESOLVED","FIXED","Navigator panel lost after deleting GUI builder component","2013-08-26 11:49:25"
228051,"platform","Output Window","jhavlin","RESOLVED","FIXED","Please handle \b on unfinished lines.","2013-08-27 01:05:22"
228991,"platform","Text","mmetelka","RESOLVED","FIXED","IDE Deadlock","2013-08-28 14:27:43"
234272,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","IDE freezes when working with HTML editor","2013-09-01 01:24:49"
234033,"platform","Netigso","jtulach","RESOLVED","FIXED","org.netbeans.NetigsoLoader should override loadClass(String, boolean)","2013-09-01 01:27:11"
235442,"platform","Embedded Browser","saubrecht","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.browser.ui.HtmlPreviewElement.dettach","2013-09-04 09:09:21"
234996,"platform","Text","mmetelka","RESOLVED","FIXED","OpenEditorEnablesEditMenuFactoryTest.testIfProjectFactoryInstalled failed seven times in a row","2013-09-11 16:21:21"
235144,"platform","Text","mmetelka","RESOLVED","FIXED","deadlock when reloading a file","2013-09-11 16:22:44"
227270,"platform","Lookup","jtulach","RESOLVED","FIXED","Save button is always active","2013-09-16 05:34:45"
232400,"platform","Options&Settings","jtulach","RESOLVED","FIXED","RecorgnizeInstanceObjects lookup can be empty was: IllegalStateException from JWSProjectOpenHook","2013-09-17 11:58:33"
234781,"platform","Text","mmetelka","RESOLVED","FIXED","AssertionError: Open task already inited.","2013-09-30 06:19:44"
235319,"platform","Text","mmetelka","RESOLVED","FIXED","ReusableEditor2Test failures.","2013-10-14 11:41:33"
231614,"platform","Window System","saubrecht","RESOLVED","FIXED","Editor displays empty editor panel","2013-11-19 13:48:37"
237850,"platform","Text","mmetelka","RESOLVED","FIXED","Netbeans hangs when parsing some specific files(C++11)","2015-06-09 13:20:29"
227659,"profiler","Ide","cyhelsky","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.details.basic.BasicExportAction.selectExportTargetFile","2013-04-25 02:17:29"
228707,"profiler","Base","thurka","RESOLVED","FIXED","Hotspots in Live Results do not match hotspots in snapshot","2013-04-26 02:45:47"
229788,"profiler","Base","jis","RESOLVED","FIXED","[a11y] StackOverflowError in ProfilerControlPanel","2013-05-16 02:29:30"
230741,"profiler","Base","jis","RESOLVED","FIXED","[heapwalker] Missing field name in References view","2013-06-06 01:52:11"
228580,"profiler","Base","thurka","RESOLVED","FIXED","NPE in changeStateTo()","2013-09-02 11:30:24"
54960,"profiler","Base","cyhelsky","RESOLVED","FIXED","Stop of profiling is done directly in AWT thread","2013-09-10 14:16:18"
228425,"profiler","Engine","thurka","RESOLVED","FIXED","BaseCPUCCTNode and its subclasses are using too much memory","2014-01-24 13:33:11"
227504,"projects","Maven","mkleint","RESOLVED","FIXED","Netbeans doesn't see source changes when running a multi module maven project","2013-03-29 13:51:52"
228114,"projects","Maven","mkleint","RESOLVED","FIXED","ActionProviderImplTest.testRunSingleMethodEnabledWhenHaveCoS fails","2013-03-30 21:33:45"
228347,"projects","Maven","mkleint","RESOLVED","FIXED","Maven projects doesn't compile with JDK 1.6","2013-04-08 11:39:31"
228346,"projects","Maven","mkleint","RESOLVED","FIXED","Exception creating a maven project","2013-04-08 12:07:22"
228477,"projects","Generic Infrastructure","tzezula","RESOLVED","FIXED","Deadlock on startup","2013-04-11 12:04:47"
228379,"projects","Maven","mkleint","RESOLVED","FIXED","Deadlock in project initialization code","2013-04-15 06:43:09"
229609,"projects","Maven","mkleint","RESOLVED","FIXED","NbEventSpy does not escape JSON strings","2013-05-15 02:29:37"
227101,"projects","Maven","mkleint","RESOLVED","FIXED","Possible deadlock between Maven CosChecker and RepositoryUpdater","2013-06-05 09:32:55"
228255,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","favorites cannot create file in arbitrary folder","2013-06-08 01:08:34"
230134,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","AssertionError: org.netbeans.modules.project.ui.NewFileWizard@7c981ad3","2013-06-08 01:10:36"
229904,"projects","Maven","mkleint","RESOLVED","FIXED","Unable to start more than 3-4 projects at the same time","2013-06-08 05:42:03"
231005,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","could you clarify please NodeList.removeNotify behaviour","2013-06-12 02:02:03"
230532,"projects","Maven","mkleint","RESOLVED","FIXED","Improve logic of showing Dependencies node","2013-06-19 10:26:49"
231606,"projects","Ant","mkleint","RESOLVED","FIXED","AntProjectChildrenTest blocks NB-Core-Build","2013-06-21 08:15:06"
231784,"projects","Ant Freeform","mkleint","RESOLVED","FIXED","AssertionFailedError: ran right target expected","2013-06-26 07:56:27"
231276,"projects","Maven","mkleint","RESOLVED","FIXED","Running a mavenized platform lead to command line to long error and fail","2013-07-11 04:10:58"
233037,"projects","Maven","mkleint","RESOLVED","FIXED","Clean install Output stops displaying after a couple of lines","2013-07-23 02:39:27"
234816,"projects","Maven","mkleint","RESOLVED","FIXED","remove javahelp topics and files in maven helpset","2013-08-23 06:38:26"
235675,"projects","Maven","mkleint","RESOLVED","FIXED","MavenSourceJavadocAttacher produces file:// urls, not the expected jar:// urls","2013-09-11 13:53:19"
228901,"projects","Maven","mkleint","RESOLVED","FIXED","IllegalArgumentException: Argument has embedded quote, use the explicit CMD.EXE call.","2013-10-20 19:29:48"
229353,"projects","Maven","mkleint","RESOLVED","FIXED","""At most one resource per module"" when layer.xml included in Maven NB Platform app with CoS enabled","2016-04-17 04:05:19"
195721,"python","Editor","tor","RESOLVED","FIXED","UnsupportedOperationException: This IndexReader cannot make any changes to the index (it was opened with readOnly = true)","2013-05-07 08:48:39"
227694,"qa","Code","musilt2","RESOLVED","FIXED","Update BZ issue plugin in hudson : build's abort triggers update of bug in BZ","2013-03-20 12:52:11"
228568,"qa","Jellytools","jskrivanek","RESOLVED","FIXED","EIIE at org.netbeans.jellytools.OutputOperator.<clinit>","2013-04-16 18:41:48"
226011,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.glassfish.spi.ServerUtilities.getAssociatedJavaDoc()[Ljava/lang/String;","2013-02-25 10:41:38"
227789,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","GlassFish server is missing in Add Server Wizard when J2Ee is disabled","2013-03-23 01:58:47"
226298,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","GlassFish server unusable after deploy on save was used once","2013-05-03 02:17:12"
230208,"serverplugins","JBoss","phejl","RESOLVED","FIXED","NetBeans is starting too many """"Remoting 'endpoint'"" threads","2013-06-05 09:35:54"
230317,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Allow user to supply user name and password for GlassFish admin interface when auth failed","2013-07-23 02:38:21"
231467,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","connecting a remote server should be done in background","2013-07-23 02:38:51"
232845,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","running EAR opens wrong URL","2013-07-23 02:39:47"
231503,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Deadlock accessing keyring on IDE startup","2013-07-29 10:10:54"
228939,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Context path from glassfish-web.xml not reflected if the project is opened before the server is registered","2013-07-29 13:17:37"
232849,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Deploy on Save does not work","2013-07-30 02:18:26"
229328,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Redeployment doesn't work for maven EAR project.","2013-07-30 02:19:39"
231435,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","restarting a remote server fails with Invalid option: force","2013-08-03 02:08:38"
231510,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Refreshing browser after saving a web resource works unreliably","2013-08-05 15:57:04"
231726,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","GF 3.1.2.2: when updating faces-config, get CONFIGURATION FAILED! java.util.concurrent.ExecutionException: java.lang.NullPointerException","2013-08-05 17:52:01"
230836,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Not working debug on remote glassfish server","2013-08-08 02:29:45"
233018,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Changes in server configuration (Tools -> Server) causes error ""could not save property change to file.""","2013-08-10 18:56:27"
234194,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Allow to perform custom code just before app deployment","2013-08-15 08:13:23"
233679,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","JDBC resources not created when app deployed to GF4","2013-08-26 13:50:19"
