"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
199081,"cnd","Project","gorrus","RESOLVED","FIXED","QmakeProjectWriterTest fails on windows","2011-06-07 06:34:46"
71257,"guibuilder","Code","issues","RESOLVED","FIXED","Bad repainting when moving component on tabbed panel","2011-04-22 12:00:13"
87255,"guibuilder","Natural Layout","issues","RESOLVED","DUPLICATE","LAYOUT: Assertion errors using Matisse","2010-08-20 12:03:18"
92570,"platform","Window System","issues","RESOLVED","WORKSFORME","Cannot show a dialog before main window is shown","2011-02-24 10:58:45"
95173,"javaee","JSP Parser","issues","RESOLVED","WONTFIX","Incorrect parse of jsp:attribute","2015-09-17 13:09:32"
98319,"versioncontrol","Subversion","issues","RESOLVED","FIXED","Proxy Configuration button doesn't work in SVN Options","2011-09-01 12:58:50"
107522,"guibuilder","Code","issues","RESOLVED","DUPLICATE","LAYOUT: centering elements causes NullPointerException","2012-06-15 14:29:03"
111462,"guibuilder","Code","issues","RESOLVED","WONTFIX","RES:Not possible to set mnemonic by ""&""","2011-09-07 15:15:02"
119841,"profiler","Base","issues","RESOLVED","WONTFIX","java.net.SocketException: Connection reset when trying to profile ent. app. on GF","2011-02-03 11:01:25"
126403,"javaee","JSP Parser","issues","RESOLVED","WORKSFORME","I18N - there is an err message not from pseudo localized bundle file","2013-08-22 00:34:25"
133833,"javaee","JSP","issues","RESOLVED","WONTFIX","superfluous CC items in JSP scriptlets","2015-09-17 13:10:27"
140209,"versioncontrol","Subversion","issues","RESOLVED","FIXED","[65cat] [tools] Unable to use subversion against an svn+ssh repository served on uncommon port","2011-09-01 13:05:02"
172457,"guibuilder","Code","issues","RESOLVED","WONTFIX","IDE does not load / ignores some properties of exitMenuItem created with Swing Java App. template","2011-09-06 14:48:01"
179106,"javaee","JSP","issues","RESOLVED","WONTFIX","jsp compiler will not accept <%@ page isErrorPage= ""true"" %>","2015-09-17 13:10:05"
181279,"javaee","JSP","issues","RESOLVED","WONTFIX","JSP editor displays errors for Spring Roo projects","2015-09-17 13:09:54"
186098,"javaee","DD Editor","issues","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.j2ee.dd.impl.web.WebAppProxy cannot be cast to org.netbeans.modules.schema2beans.BaseBean","2011-03-17 10:32:36"
186239,"platform","Window System","issues","RESOLVED","INCOMPLETE","Projects Window does not scroll down when needed","2011-11-16 16:39:52"
189906,"javacard","Java Card","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javacard.wizard.PackageAIDPanel.write","2011-05-29 12:09:01"
190081,"cnd","Terminalemulator","issues","RESOLVED","WORKSFORME","Remote Terminal Doesn't Execute .bashrc properly","2011-02-09 15:48:38"
190363,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","RequesProcessor.FixedDelayTask class executes twice if initial delay is zero","2010-09-15 10:58:26"
190712,"javaee","Code","issues","RESOLVED","INVALID","Unable to select Server for Maven J2EE Version 1.6 project","2011-11-16 16:40:00"
190805,"php","Editor","issues","RESOLVED","DUPLICATE","on dblclick selecting backslash","2011-04-05 08:29:27"
190880,"javaee","JSP Parser","issues","RESOLVED","WONTFIX","Auto code generation does not recognize JSP XML syntax","2015-09-17 13:09:49"
192529,"platform","Graph","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.api.visual.widget.LabelWidget.calculateClientArea","2011-05-07 05:35:40"
193569,"guibuilder","Code","issues","RESOLVED","FIXED","gridBagConstraints.anchor is set to null","2011-04-26 12:22:58"
196855,"javaee","Spring","issues","RESOLVED","FIXED","nb-configuration.xml created just by looking at Spring property panel","2011-04-14 08:36:06"
196878,"obsolete","languages","issues","RESOLVED","FIXED","Patch for Schliemann","2011-03-24 23:17:18"
197411,"platform","Module System","issues","RESOLVED","FIXED","Should be able to log and run in headless mode","2011-04-07 08:48:15"
197569,"projects","JBuilder project importer","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.projectimport.j2seimport.ImportUtils$ImportProcessImpl.<init>","2011-04-12 08:43:33"
197744,"guibuilder","Code","issues","RESOLVED","FIXED","Grid Bag Layout Customizer in 7.0 rc2 Slow animations after drag & drop","2011-08-04 06:14:08"
197758,"webservices","JAX-RPC","issues","RESOLVED","FIXED","Web Service client allows JAX-RPC to be chosen even thou it is no longer supported","2011-04-29 04:41:08"
197920,"platform","Graph","issues","RESOLVED","FIXED","Max CPU usage with displaying dependency graph","2011-04-22 05:03:48"
197982,"guibuilder","Code","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.form.RADComponent$8.run","2011-04-27 13:23:32"
198223,"xml","Text-Edit","issues","RESOLVED","FIXED","No documentation support for XML attribute or value completion","2011-05-25 10:41:27"
198228,"guibuilder","Code","issues","RESOLVED","FIXED","IllegalArgumentException: Width (0) and height (32) must be non-zero","2011-05-02 10:02:30"
198447,"cnd","Remote","issues","RESOLVED","DUPLICATE","Sometimes messages about corrupted remote project metadata  occurred","2011-05-09 10:18:00"
198974,"ide","Code","issues","RESOLVED","INVALID","javax.swing.ImageIcon NPE when not using debugger","2011-05-30 08:59:25"
199069,"ide","Code","issues","RESOLVED","INVALID","JFileChooser with Windows7 look and feel missing buttons","2011-06-01 07:48:14"
199159,"ide","Code","issues","RESOLVED","DUPLICATE","java.util.MissingResourceException: No such bundle org.netbeans.modules.maven.junit.Bundle","2011-06-06 08:04:59"
200402,"ide","Code","issues","RESOLVED","WORKSFORME","A java.lang.NoClassDefFoundError exception has occurred. However, the system should continue working without further problems","2011-11-16 16:42:56"
201072,"cnd","Code Model","issues","RESOLVED","FIXED","AssertionError: no object for UID KeyBasedUID on FileKey (/GTNetS-MPIN, /GTNetS-MPI/EXAMPLES/demotcpworm.cc) in object class org.netbeans.modules.cnd.modelimpl.csm.UsingDirectiveImpl:[434-453]","2011-09-08 09:46:17"
206762,"ide","UI","issues","RESOLVED","INVALID",1,"2012-01-10 13:28:36"
106714,"editor","Refactoring","jbecicka","RESOLVED","WONTFIX","[Move] Inconsistency in Dnd (allowed) and Move action (disabled) on folder in Files window","2010-11-08 13:48:19"
129653,"java","Refactoring","jbecicka","RESOLVED","FIXED","[Move Inner to Outer] Cannot move intreface to outer level","2010-11-14 06:21:04"
144960,"java","Beans","jbecicka","RESOLVED","FIXED","[65cat] org.netbeans.editor.GuardedException: Attempt to insert into guarded block at position 6,393.","2011-09-21 08:07:12"
179696,"java","Refactoring","jbecicka","RESOLVED","DUPLICATE","Full refactoring doesn't work for comment.","2010-11-11 15:48:49"
189871,"java","Refactoring","jbecicka","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.refactoring.java.plugins.MoveRefactoringPlugin.getTargetPackageName","2010-10-11 07:03:06"
199098,"editor","Refactoring","jbecicka","RESOLVED","FIXED","NullPointerException at java.io.FileInputStream.<init>","2011-06-06 08:19:16"
199211,"platform","Quick Search","jbecicka","RESOLVED","FIXED","Recent Searches Parsing Exception","2011-06-14 04:59:43"
147793,"projects","Maven","jglick","RESOLVED","FIXED","Unit Test Runner does not include package name of the class","2011-03-17 09:52:05"
163878,"apisupport","Project","jglick","RESOLVED","FIXED","AssertionError: []","2011-03-19 09:43:30"
179880,"projects","Maven","jglick","RESOLVED","FIXED","Cannot delete maven locally-created repository","2012-10-19 18:13:43"
185680,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","Superfluous expansion marker in New File wizard","2011-03-30 08:42:45"
195341,"apisupport","Project","jglick","RESOLVED","FIXED","[70cat] AssertionError at org.netbeans.modules.apisupport.project.ui.LibrariesSourceGroup.<init>","2011-03-18 09:46:27"
195928,"projects","Maven","jglick","RESOLVED","FIXED","<resource><directory>.</><includes>...</></> should be ignored","2011-05-23 23:16:13"
195983,"platform","Lookup","jglick","RESOLVED","FIXED","java.lang.ClassCastException in ServiceProviderProcessor","2011-11-23 15:59:31"
196507,"projects","Maven","jglick","RESOLVED","FIXED","Maven - debugger stops at non defined point while debugging single file","2011-03-17 09:55:02"
196522,"projects","Maven","jglick","RESOLVED","FIXED","Build progress calculation broken when some goals fork builds","2011-03-10 14:22:10"
196597,"apisupport","Project","jglick","RESOLVED","FIXED","Create new module projects without test root","2011-04-08 22:42:47"
196608,"apisupport","Project","jglick","RESOLVED","FIXED","UnsupportedOperationException: XXX: static javax.swing.Action org.openide.windows.TopComponent.openAction(java.util.Map)","2011-05-24 21:38:15"
196701,"projects","Maven","jglick","RESOLVED","FIXED","""POM model"" navigator does not show inherited model","2011-03-15 09:48:17"
196727,"apisupport","Project","jglick","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.apisupport.project.universe.ClusterUtils.getClusterDirectory","2011-03-17 09:54:31"
196804,"projects","Maven","jglick","RESOLVED","FIXED","Maven settings - global maven goal settings are not imported from previous release","2011-03-18 09:48:00"
196909,"projects","Maven","jglick","RESOLVED","FIXED","java.net.URISyntaxException: Illegal character in opaque part at index 7: file:D:\nat\trunk\nat\robot\implementation/src/repository/","2011-06-22 20:28:48"
196973,"projects","Eclipse project importer","jglick","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.projectimport.eclipse.core.UpdateEclipseReferencePanel.showEclipseReferenceResolver","2011-03-23 10:01:25"
197015,"apisupport","Project","jglick","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.apisupport.project.ui.customizer.SuiteUtils$6.run","2011-03-25 09:51:11"
197113,"contrib","Scala","jglick","RESOLVED","FIXED","Build fails with message that ""test-clean"" target is missing","2011-03-28 19:44:34"
197261,"projects","Maven","jglick","RESOLVED","FIXED","[70cat] ThreadDeath at ProgressTransferListener.checkCancel -> ISE in Aether","2012-06-08 12:21:40"
197288,"projects","Maven","jglick","RESOLVED","FIXED","[70cat] org.apache.maven.artifact.InvalidArtifactRTException: For artifact {fr.soleil:BOM:null:pom}: The version cannot be empty.","2011-04-07 08:47:13"
197348,"contrib","Quick Filechooser","jglick","RESOLVED","FIXED","quick file chooser chooses a directory too quickly","2011-04-08 21:02:59"
197718,"platform","Module System","jglick","RESOLVED","FIXED","simulateDisable incorrectly handles major release version ranges","2011-04-14 08:36:56"
197727,"projects","Maven","jglick","RESOLVED","FIXED","Maven processes are not terminated on IDE exit","2011-04-15 08:39:58"
197748,"contrib","Code","jglick","RESOLVED","FIXED","IllegalArgumentException: Attempted to pass a null directory to findProject","2011-04-14 16:46:44"
197831,"projects","Maven","jglick","RESOLVED","FIXED","org.apache.maven.artifact.InvalidRepositoryException: Repository identifier missing","2011-04-21 04:56:13"
197864,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","Physical view should not expect that project directory should necessarily be in source groups","2011-05-12 04:37:42"
197988,"projects","Maven","jglick","RESOLVED","WONTFIX","OOME when opening Maven project","2011-05-04 15:25:43"
197994,"projects","Maven","jglick","RESOLVED","FIXED","org.apache.maven.model.building.ModelBuildingException: 1 problem was encountered while building the effective model for org.jvnet.hudson.plugins:plugin:1.392 [ERROR] Unresolveable build extension: Pl","2011-10-28 19:01:55"
198162,"projects","Maven","jglick","RESOLVED","FIXED","${basedir}/target/pom.xml causes ${basedir}/target/ to be treated as a nested project","2011-05-05 05:58:54"
198178,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","IllegalArgumentException: URI scheme is not ""file""","2011-05-03 05:25:44"
198361,"projects","Maven","jglick","RESOLVED","FIXED","Empty <includes/> on Maven JAX-WS client project","2011-05-11 19:38:20"
198490,"apisupport","Project","jglick","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.apisupport.project.ui.customizer.SuiteUtils.generatePropertyKey","2011-05-23 19:30:44"
199107,"apisupport","Maven","jglick","RESOLVED","FIXED","Cannot build Maven CRUD sample app","2011-06-09 04:35:49"
199172,"projects","Maven","jglick","RESOLVED","FIXED","[70cat] NullPointerException at org.netbeans.modules.maven.api.FileUtilities.getDirURI","2011-06-11 04:18:57"
199189,"apisupport","Project","jglick","RESOLVED","FIXED","[70cat] IOE: cannot write arbitrary object MultiFileObject.VoidValue#0 to SystemFileSystem.localizingBundle attr of Actions/*.instance","2011-07-30 13:47:59"
199203,"projects","Maven","jglick","RESOLVED","FIXED","Progress handle for remote repo index xfer does not appear until connection made","2011-06-11 04:19:07"
199245,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","Main window title does not reliably update to selected project","2011-08-26 14:59:00"
157501,"platform","Output Window","jhavlin","RESOLVED","WORKSFORME","IllegalArgumentException: Negative size","2013-05-17 12:55:08"
176725,"db","Code","jhavlin","RESOLVED","WORKSFORME","[68cat] java.sql.SQLException: Closed Connection","2012-05-28 15:05:35"
186968,"platform","Output Window","jhavlin","RESOLVED","WORKSFORME","[69cat] IllegalStateException: Output file has been disposed!","2011-11-01 16:26:29"
159456,"updatecenters","Third-party","jkovalsky","RESOLVED","FIXED","IllegalArgumentException: Null folder","2011-06-27 15:24:43"
197157,"updatecenters","Pluginportal","jkovalsky","RESOLVED","FIXED","categories list not sorted","2011-03-28 15:27:49"
201193,"updatecenters","Pluginportal","jkovalsky","RESOLVED","FIXED","Approval request for SableCC Support plugin","2011-08-23 09:30:43"
116352,"java","Source","jlahoda","RESOLVED","FIXED","JavaElementFoldManager.FoldInfo has poor hashCode","2011-04-18 16:02:09"
182943,"editor","Hints & Annotations","jlahoda","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.editor.hints.AnnotationHolder.insertUpdate","2011-05-04 13:31:57"
183844,"editor","Hints & Annotations","jlahoda","RESOLVED","DUPLICATE","[serial] annotation overrides errors.","2012-04-23 19:55:24"
189707,"java","Source","jlahoda","RESOLVED","FIXED","Web Service code is not formatted","2011-04-28 05:05:42"
196606,"java","Hints","jlahoda","RESOLVED","FIXED","suspicious call hint on List.remove(int)","2011-03-18 14:51:48"
196658,"java","Hints","jlahoda","RESOLVED","DUPLICATE","Refactor Introduce method does not work properly","2011-04-11 12:00:56"
196763,"java","Hints","jlahoda","RESOLVED","FIXED","Warning hint when referencing static methods using class reference","2011-03-28 08:46:08"
197050,"java","Hints","jlahoda","RESOLVED","FIXED","[70cat] ""Assign Return Value To New Variable"" doesn't work correctly for local classes","2013-07-01 15:57:39"
197057,"java","Source","jlahoda","RESOLVED","FIXED","Duplicated commnets during Pull Up","2011-03-28 08:48:33"
197280,"editor","Spellchecker","jlahoda","RESOLVED","FIXED","IndexOutOfBoundsException at java.nio.Buffer.checkIndex","2011-05-03 05:26:48"
197303,"java","Source","jlahoda","RESOLVED","DUPLICATE","LowPerformance took 73110 ms.","2011-04-07 08:55:57"
197512,"java","Source","jlahoda","RESOLVED","FIXED","""Move inner to outer level"" looses javadoc comments","2011-04-28 05:08:42"
197630,"java","Hints","jlahoda","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.hints.introduce.Flow$State.merge","2011-04-12 12:45:39"
197632,"java","Hints","jlahoda","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.hints.introduce.IntroduceHint.computeIntroduceMethod","2011-04-13 08:40:40"
197634,"java","Hints","jlahoda","RESOLVED","FIXED","java.lang.NullPointerException","2011-04-13 08:42:36"
197666,"java","Hints","jlahoda","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.hints.introduce.Flow$VisitorImpl.visitBinary","2011-04-13 08:43:11"
198007,"editor","Hints & Annotations","jlahoda","RESOLVED","DUPLICATE","error annotation shows up for a line that compiles without error","2011-05-17 17:04:45"
198092,"java","Editor","jlahoda","RESOLVED","FIXED","Camel case navigation not working","2011-04-28 05:04:50"
198233,"java","Hints","jlahoda","RESOLVED","FIXED","IllegalStateException: EQUAL_TO","2011-05-03 05:26:59"
198335,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","The ""Replace Map with EnumMap"" hint fix only partially works.","2011-08-14 07:25:30"
198366,"java","Compiler","jlahoda","RESOLVED","FIXED","show ""reference to xxx is ambiguous"" where there is no ambiguous account to javac","2012-03-29 15:40:56"
198630,"java","Source","jlahoda","RESOLVED","FIXED","Wrong formatting when changing multiple expressionStatements","2011-05-23 09:09:40"
198642,"java","Hints","jlahoda","RESOLVED","FIXED","Flow computation wrong when a constant is in the condition of the if statement","2011-05-31 08:50:53"
198646,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","Code Hint ""Accessing static via reference"" not working","2011-05-23 09:10:05"
198652,"java","Hints","jlahoda","RESOLVED","FIXED","Flow wrong for some statements","2011-06-02 21:05:09"
198861,"editor","Hints & Annotations","jlahoda","RESOLVED","DUPLICATE","""Create Field"" and varargs creates illegal field type","2011-06-02 21:08:15"
198928,"editor","Hints & Annotations","jlahoda","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.editor.hints.AnnotationHolder.insertUpdate","2011-05-26 19:14:29"
198959,"java","Hints","jlahoda","RESOLVED","FIXED","Compute-now does not work for Introduce Hints","2011-05-30 08:42:02"
198962,"java","Hints","jlahoda","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.hints.ConvertAnonymousToInner.run","2011-06-02 20:38:20"
198975,"java","Hints","jlahoda","RESOLVED","FIXED","[70cat] IllegalStateException: PLUS","2011-06-02 21:08:32"
199020,"java","Source","jlahoda","RESOLVED","FIXED","NullPointerException occutrs when parsing this file","2011-06-07 15:05:30"
199142,"java","Hints","jlahoda","RESOLVED","FIXED","Hints provided by modules besides java.hints cannot provide CustomizerProviders","2011-06-08 04:58:16"
199145,"java","Source","jlahoda","RESOLVED","FIXED","JavaRunner.QUICK_CLEAN blocks on scan even when there is nothing to clean","2011-06-16 19:57:33"
199166,"java","Source","jlahoda","RESOLVED","FIXED","Cannot rename try-with-resources variables","2011-06-15 14:08:33"
199332,"java","Source","jlahoda","RESOLVED","FIXED","Warning Hint hides an Error in a Java Class","2012-04-23 19:55:24"
199335,"java","Hints","jlahoda","RESOLVED","FIXED","Introduce Method didn't work correctly","2011-06-15 14:10:36"
200030,"java","Hints","jlahoda","RESOLVED","WONTFIX","Introduce Method: Wrong work of Illegal refactoring error","2011-07-20 11:53:39"
200333,"editor","Hints & Annotations","jlahoda","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.editor.hints.AnnotationHolder.removeUpdate","2011-07-29 08:26:29"
200592,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","Wrong hint for diamond <> operator and anonymous classes","2012-09-13 21:07:18"
197133,"updatecenters","Pluginportal","jpirek","RESOLVED","FIXED","Summary of Plugin Portal Testing","2011-04-01 18:27:54"
146940,"db","MySQL","jrechtacek","RESOLVED","FIXED","New Entity Classes from Database bug","2011-07-14 06:18:07"
162530,"db","Code","jrechtacek","RESOLVED","FIXED","[67cat] com.mysql.jdbc.exceptions.MySQLSyntaxErrorException: Table 'timewhale_dev.users' doesn't exist","2011-03-30 13:12:32"
172053,"db","Code","jrechtacek","RESOLVED","FIXED","org.netbeans.api.db.explorer.DatabaseException: connection error; Excepci�n de E/S: Connection reset","2011-03-31 08:50:34"
177695,"db","Code","jrechtacek","RESOLVED","WORKSFORME","java.sql.SQLException: database is locked","2019-07-10 16:35:05"
179413,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","Netbeans wrongly quotes identifiers in update statements issued from datagrid","2011-10-20 14:26:32"
181795,"db","Code","jrechtacek","RESOLVED","WORKSFORME","High memory usage when executing a query","2012-09-29 21:47:26"
189028,"db","Code","jrechtacek","RESOLVED","FIXED","Blank root password causing problems","2011-04-14 08:37:05"
189163,"db","Code","jrechtacek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.explorer.node.ColumnNode$1.run","2011-03-25 09:34:13"
190210,"db","Code","jrechtacek","RESOLVED","WORKSFORME","ClassCastException: java.lang.String cannot be cast to org.netbeans.modules.db.util.JdbcUrl","2011-03-24 12:05:49"
190615,"db","Show Data","jrechtacek","RESOLVED","INCOMPLETE","Internal Containers cannot make connection when using ORACLE THIN.","2011-11-16 16:40:05"
195404,"db","MySQL","jrechtacek","RESOLVED","DUPLICATE","Create Database when performed by user who does not have privileges throws exception","2011-03-30 13:12:32"
195425,"platform","Options&Settings","jrechtacek","RESOLVED","FIXED","NbPreferences wrong synch causing FileAlreadyLockedException: Preferences/org/netbeans/modules/uihandler.properties","2011-04-02 08:49:46"
195623,"db","Code","jrechtacek","RESOLVED","DUPLICATE","Deadlock in database connection node","2012-01-25 11:11:25"
196195,"db","SQL Editor","jrechtacek","RESOLVED","DUPLICATE","[70cat] java.sql.SQLRecoverableException: Closed Connection","2011-03-30 13:14:05"
196699,"db","Show Data","jrechtacek","RESOLVED","FIXED","InsertRecordDialog unusably large on dualhead display","2011-03-25 09:53:30"
197058,"db","Code","jrechtacek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.explorer.node.ColumnNode$1.run","2011-03-28 08:49:39"
197369,"db","Code","jrechtacek","RESOLVED","FIXED","[70cat] IllegalArgumentException: Original Node from map {position=101, iconResource=org/netbeans/modules/db/resources/database.gif, name=Databases, original=null, displayName=Databases, instanceCreate=org.op","2011-04-07 14:07:31"
197420,"db","SQL Editor","jrechtacek","RESOLVED","DUPLICATE","Error when I press Ctrl-Space to display columns","2011-10-19 14:37:54"
197663,"db","Code","jrechtacek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.explorer.DatabaseConnection$5.run","2011-04-13 08:43:00"
197713,"db","Show Data","jrechtacek","RESOLVED","FIXED","UpdatedResultSetCellRenderer misses View => Model Coordinate Transformation","2011-05-07 05:35:29"
197715,"db","Code","jrechtacek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.explorer.DatabaseConnection.rememberPassword","2011-05-03 05:25:11"
198163,"db","Code","jrechtacek","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.db.explorer.DatabaseConnection.rememberPassword","2011-04-29 12:14:08"
204629,"db","MySQL","jrechtacek","RESOLVED","WONTFIX","Createing entity class with database to connect to MySQL does not enable selection of database schema","2012-12-18 12:47:04"
207490,"db","Code","jrechtacek","RESOLVED","DUPLICATE","Database not showing","2012-01-25 11:15:53"
175005,"ide","Logger","jsedek","RESOLVED","WORKSFORME","[68cat] UI Gestures Collector can't connect","2011-06-10 15:34:16"
182628,"ide","Exceptions Reporter","jsedek","RESOLVED","WORKSFORME","[69cat] ArrayIndexOutOfBoundsException: 4 >= 1","2011-06-10 15:28:14"
184047,"platform","Autoupdate","jtulach","RESOLVED","WORKSFORME","NoClassDefFoundError: org/netbeans/updater/XMLUtil","2012-11-14 13:18:23"
187280,"platform","Module System","jtulach","RESOLVED","FIXED","Patch: try to use shared empty objects instead of creating empty collections","2011-04-16 08:39:14"
190096,"ide","Features On Demand","jtulach","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.editor.JavaEditorWarmUpTask.run","2011-04-17 20:10:25"
192592,"platform","Module System","jtulach","RESOLVED","WORKSFORME","ClassNotFoundException: org.netbeans.modules.web.project.WebProjectType","2011-04-15 08:39:28"
193340,"platform","Filesystems","jtulach","RESOLVED","FIXED","IllegalArgumentException: Parameter file was not normalized. Was null instead of null","2012-06-09 10:02:16"
196398,"platform","Filesystems","jtulach","RESOLVED","FIXED","svn rename"" do not take place, when renaming via project","2011-08-27 17:28:44"
196624,"platform","Explorer","jtulach","RESOLVED","FIXED","Non-thread-safe class NbSheet$SheetNodesListener is used by more than one NB platform-threads concurrently.","2011-03-15 09:46:01"
196977,"platform","Actions","jtulach","RESOLVED","FIXED","Java debugger hot keys are hardwired","2011-05-04 16:01:00"
197006,"platform","Window System","jtulach","RESOLVED","FIXED","4.3s in org.netbeans.core.GuiRunLevel$2.run()","2011-04-06 08:43:48"
197044,"platform","Explorer","jtulach","RESOLVED","FIXED","50s in TreeView$ExplorerTree.doSearch() as equals on TreePath is slow","2011-04-06 08:45:39"
197054,"platform","Explorer","jtulach","RESOLVED","WORKSFORME","NullPointerException at javax.swing.JLabel.setIcon","2011-04-06 08:45:49"
197371,"platform","Filesystems","jtulach","RESOLVED","WORKSFORME","FileName forcibly unregistered, but still being used","2011-04-17 08:41:32"
197387,"platform","Nodes","jtulach","RESOLVED","WORKSFORME","AssertionError: Entries: 30; vis. entries: 26; Infos: 29; entriesSize: 30; entryToInfoSize: 29","2011-04-15 08:40:30"
197457,"platform","Filesystems","jtulach","RESOLVED","FIXED","FileChooserBuilder.SelectionApprover does not receive any selection","2011-04-15 08:39:48"
197504,"platform","Filesystems","jtulach","RESOLVED","FIXED","StreamPool.NotifyOutputStream doesn't close on exception in wrapped output stream","2011-04-15 08:40:41"
197548,"platform","NB JUnit","jtulach","RESOLVED","WORKSFORME","Some NbJunit module's tests fail when run from the IDE","2011-04-08 15:31:09"
197581,"platform","Property Editors","jtulach","RESOLVED","FIXED","Awkward display ""<Lookup null value>""","2011-04-15 08:38:19"
197636,"platform","Lookup","jtulach","RESOLVED","DUPLICATE","[70cat] org.openide.util.lookup.ALPairComparator$DuplicatedPairException: Duplicate pair in treePair1: java.lang.Object pair2: org.netbeans.modules.spellchecker.ProjectLocaleQueryImplementation index1: 154 in","2011-04-20 06:49:58"
197939,"platform","Window System","jtulach","RESOLVED","FIXED","Actions without iconBase are not visible in Toolbar","2011-04-22 05:06:08"
198196,"platform","Module System","jtulach","RESOLVED","FIXED","ConcurrentModificationException in Archive","2011-05-03 05:26:27"
200373,"editor","Parsing & Indexing","jtulach","RESOLVED","DUPLICATE","Incompatible change in parsing.lucene breaks 7.0 -> 7.0.1 update","2011-07-28 18:56:08"
200477,"platform","Autoupdate","jtulach","RESOLVED","DUPLICATE","Updated modules caused multiple errors with missing modules on restart","2011-11-16 16:47:00"
200505,"platform","Autoupdate","jtulach","RESOLVED","DUPLICATE","Modules deactivated after update","2011-11-16 16:43:13"
200962,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","Duplicate file entry in ""Find in Projects"" results","2011-08-27 17:28:44"
172807,"db","Code","lfischmeistr","RESOLVED","DUPLICATE","[72cat][69cat][68cat] AWT thread blocked for 10786 ms.","2014-10-06 22:13:28"
196112,"db","Code","lfischmeistr","RESOLVED","INCOMPLETE","Memory / performance issues w/ db","2015-03-22 09:29:45"
70172,"javaee","JSP Parser","manowar","RESOLVED","WORKSFORME","Leaking classloader instances","2011-04-11 14:25:20"
100178,"javaee","JSP Parser","manowar","RESOLVED","FIXED","I18N - might need to implement new nb encoding api/features - FEQ","2011-04-20 14:48:52"
143333,"javaee","JSP Parser","manowar","RESOLVED","WORKSFORME","unable to initialize tldlocations cache","2011-04-28 13:50:15"
144382,"javaee","JSP","manowar","RESOLVED","WORKSFORME","Code completion for Java does not work in nonparsable JSP","2011-04-28 14:05:46"
165768,"javame"," -- Other --","manowar","RESOLVED","INVALID","SDK 3.0: Issues with Advanced Multimedia Supplements sample","2011-06-23 09:59:28"
170792,"javame","Build System","manowar","RESOLVED","FIXED","NullPointerException at org.netbeans.mobility.antext.StackTraceTranslator.getLineNumber","2011-06-25 14:07:33"
191065,"javaee","JSP","manowar","RESOLVED","DUPLICATE","IllegalArgumentException: Invalid ClassPath root: file:/G:/NetBeansWorkspace/simtech/SimtechEE/SimtechWorkspace/build/web/WEB-INF/classes/. The root must be a folder.","2011-03-28 11:18:41"
197723,"javaee","JSP","manowar","RESOLVED","DUPLICATE","AssertionError at org.netbeans.modules.web.core.JspEditorWarmUpTask.run","2011-04-14 12:54:45"
172072,"db","DB schema","matthias42","RESOLVED","WONTFIX","""Entity Classes from Database"" generates inappropriate methods","2015-03-07 17:13:01"
186481,"debugger","Code","mentlicher","RESOLVED","FIXED","Tooltip panel stays displayed as greyed after finishing debugging session","2011-05-03 05:26:06"
189160,"platform","Templates","mentlicher","RESOLVED","FIXED","Template Categories add [] to the value, hiding the template","2011-10-24 12:26:05"
189781,"platform","Output Window","mentlicher","RESOLVED","FIXED","java.nio.channels.ClosedByInterruptException at java.nio.channels.spi.AbstractInterruptibleChannel.end","2011-03-25 09:52:13"
