"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
133241,"javaee","Hibernate","gowri","RESOLVED","FIXED","Implement Hibernate Reverse Engineering.","2008-06-06 21:10:08"
59458,"editor","Settings","issues","RESOLVED","FIXED","Define editor settings classes retrievable through MimeLookup","2008-01-10 10:04:13"
75339,"versioncontrol","Subversion","issues","RESOLVED","FIXED","Reconsider an alternative to the SVN cmd line client","2008-08-12 14:50:43"
86468,"versioncontrol","Mercurial","issues","RESOLVED","FIXED","Support for the Mercurial/Hg SCM","2008-01-18 09:13:46"
89618,"versioncontrol","Code","issues","RESOLVED","FIXED","[6.0 planning] Add support for ClearCase","2008-04-08 14:52:09"
110666,"versioncontrol","Localhistory","issues","RESOLVED","FIXED","Ability to choose which files to undelete from Local History","2011-07-14 11:28:35"
115155,"versioncontrol","Localhistory","issues","RESOLVED","FIXED","Delete only versions without label","2011-05-21 08:50:33"
168855,"versioncontrol","Mercurial","issues","RESOLVED","FIXED","Support for branches and tags","2011-12-29 20:55:31"
69498,"java","Refactoring","jbecicka","RESOLVED","FIXED","refactoring for field encapsulation & bean properties & property change & beaninfo","2012-06-13 10:46:12"
165638,"connecteddeveloper","Chat","jbecicka","RESOLVED","FIXED","Autojoin even with closed Chat Window","2009-09-09 09:15:16"
165955,"connecteddeveloper","Team Framework","jbecicka","RESOLVED","FIXED","search in Open Kenai Project dialog behaves wrong","2009-11-10 03:34:20"
169031,"connecteddeveloper","Team Framework","jbecicka","RESOLVED","FIXED","Indicate that NetBeans project is a part of the Kenai project in the Projects view","2010-06-26 03:39:01"
228045,"web","Cordova","jbecicka","RESOLVED","FIXED","Create Sample PhoneGap Application","2013-03-29 11:14:21"
41252,"projects","Ant Project","jglick","RESOLVED","WONTFIX","Process output should be shown distinctly","2010-07-02 19:33:55"
57798,"platform","Launchers&CLI","jglick","RESOLVED","FIXED","Permit userdir to be split into preferences vs. cache","2012-02-09 10:34:03"
70850,"apisupport","Harness","jglick","RESOLVED","FIXED","Run all tests in a suite","2008-02-20 21:18:23"
129451,"apisupport","Project","jglick","RESOLVED","FIXED","Wizard to create application-mode suite","2008-03-21 18:11:44"
135157,"projects","Autoproject","jglick","RESOLVED","FIXED","Automatic project type","2010-05-04 22:54:57"
135158,"projects","Eclipse project importer","jglick","RESOLVED","FIXED","Improved Eclipse project import support","2008-07-15 12:31:02"
158019,"connecteddeveloper","Hudson","jglick","RESOLVED","FIXED","Display remote test results in the JUnit Test Results window","2011-05-20 08:53:44"
172502,"projects","Maven","jglick","RESOLVED","FIXED","Improve indication what user should do to fix ""broken"" project with missing deps","2011-08-30 23:00:14"
191334,"projects","Maven","jglick","RESOLVED","FIXED","Find Usages on class references from (non-open) Maven artifacts","2012-06-13 17:33:55"
196104,"platform"," -- Other --","jglick","RESOLVED","FIXED","NbBundleProcessor not handled well by java.source","2011-06-01 14:12:36"
198199,"connecteddeveloper","Hudson","jglick","RESOLVED","FIXED","Hudson <-> Git adapter","2011-08-24 14:02:04"
208213,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","IndexingManager.runProtected from project system operations","2015-01-30 22:14:10"
214784,"profiler","Attach","jis","RESOLVED","FIXED","Implement a simpler Attach Wizard","2012-07-24 10:44:40"
225710,"profiler","Base","jis","RESOLVED","FIXED","[heapwalker] Display logical values of instances where feasible","2013-04-29 09:18:31"
238594,"profiler","Base","jis","RESOLVED","FIXED","Improve Threads view","2013-11-20 11:39:38"
122289,"javascript","Editor","jjancura","RESOLVED","FIXED","Syntax Error Highlighting and Error Recoverry Improvements.","2009-02-27 14:26:11"
25377,"java","Editor","jlahoda","RESOLVED","FIXED","Batch ""fix imports"" and ""format"" for entire project","2011-09-03 14:29:21"
111463,"java","Javadoc","jlahoda","RESOLVED","FIXED","[60cat] Auto Comment tool missing in NB 6.0","2010-12-14 05:48:38"
206026,"platform","Action Items","JPESKA","RESOLVED","FIXED","Task list indexer slow down indexing by 10%","2012-02-23 09:31:43"
98853,"java","Javadoc","jpokorsky","RESOLVED","FIXED","Code completion for javadoc tags","2015-09-04 06:23:32"
122484,"java","Javadoc","jpokorsky","RESOLVED","FIXED","Javadoc integration with import management","2008-03-27 15:39:56"
132187,"java","Refactoring","jpokorsky","RESOLVED","FIXED","Implement call hierarchy","2008-06-16 04:17:09"
98870,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Enable Background updates","2008-02-02 09:17:16"
134113,"db","Code","jrechtacek","RESOLVED","FIXED","Code snippets for SQL","2014-12-12 22:32:22"
134214,"db","Code","jrechtacek","RESOLVED","DUPLICATE","Quick view of column info","2011-11-06 21:28:16"
135512,"platform"," -- Other --","jrechtacek","RESOLVED","FIXED","Do not assume VM is running on JDK","2008-12-22 10:43:03"
181683,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Handle OSGi bundles jars with the same level of support in autoupdate as NBMs","2012-09-14 02:11:03"
196075,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","On Windows - move default userdir to AppData and cachedir to Local AppData","2012-05-01 06:43:31"
209729,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Decrease MaxPermSize on Win running on 32-bit JVM","2012-03-24 11:03:46"
216192,"installer","Code","jrechtacek","RESOLVED","FIXED","IDE Installer checks for updates","2012-10-07 12:52:41"
236070,"installer","Code","jrechtacek","RESOLVED","FIXED","Drop IDE Installers for Solaris","2013-11-06 03:18:52"
90522,"platform","Options&Settings","jskrivanek","RESOLVED","FIXED","Remove Advanced Options and replace them with custom panels","2008-12-22 10:38:34"
133504,"platform","Plugin Manager","jtulach","RESOLVED","WONTFIX","Support for plugin verification against CA","2010-10-13 11:27:32"
169338,"platform","Filesystems","jtulach","RESOLVED","FIXED","FileUtil.getConfigObject(String path)","2011-12-01 17:58:44"
205678,"platform","Netigso","jtulach","RESOLVED","FIXED","Don't read all JARs when finding covered packages with Netbinox","2012-01-25 10:16:01"
224618,"platform","Module System","jtulach","RESOLVED","WONTFIX","Refresh modules cache while closing IDE","2013-09-10 08:10:28"
72080,"java","JUnit","kaktus","RESOLVED","FIXED","Would be nice to have a way to run one testXXX method","2010-10-04 15:54:25"
124810,"javame","Visual Designer","kharezlak","RESOLVED","FIXED","Visual Editor & SVGComposer simple integration","2008-03-17 10:32:36"
135123,"javame","Visual Designer","kharezlak","RESOLVED","FIXED","New set of the Rich UI Components","2008-10-14 10:34:37"
135124,"javame","Visual Designer","kharezlak","RESOLVED","FIXED","Custom Components based on the Data Bindings libraries","2008-10-14 10:35:34"
122191,"db","Code","lbarnard","RESOLVED","DUPLICATE","Make it easy to create sample databases for MySQL","2008-02-17 06:11:31"
134109,"db","Code","lfischmeistr","RESOLVED","DUPLICATE","Add support for creating auto-generated columns","2014-09-23 19:01:05"
204742,"javafx","Editor","manowar","RESOLVED","FIXED","FXML goto support","2012-02-18 09:28:11"
196690,"javaee","JSF Editor","marfous","RESOLVED","FIXED","Spring beans not offered in CC","2011-05-27 09:14:41"
198944,"javaee","JSF","marfous","RESOLVED","FIXED","Improve work with JSF component libraries","2012-03-05 13:52:03"
123602,"javaee","JSF","mbohm","RESOLVED","FIXED","Migrate JSF CRUD App Generator to Retouche","2008-04-11 01:15:09"
102043,"javascript","Debugger","mentlicher","RESOLVED","FIXED","Console for interactive JavaScript evaluation","2013-05-07 02:25:54"
110686,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","Enable quick search in OutlineView","2013-01-16 11:53:16"
197707,"debugger","Java","mentlicher","RESOLVED","FIXED","Breakpoint should have a possibility to enable/disable other breakpoints when hit.","2011-12-20 15:56:50"
198385,"debugger","Code","mentlicher","RESOLVED","FIXED","Allow to create custom debugger views","2012-08-19 01:23:16"
198849,"debugger","Java","mentlicher","RESOLVED","FIXED","""List view"" in Variables and Watches.","2012-03-18 10:56:23"
202573,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger does not work while scanning","2012-01-25 16:32:39"
203053,"ide","Logger","mentlicher","RESOLVED","FIXED","Improve USAGES log submitting","2012-03-07 18:09:51"
204221,"platform","Templates","mentlicher","RESOLVED","FIXED","Not obvious how to add/update license headers","2013-05-02 13:19:42"
206146,"debugger","Java","mentlicher","RESOLVED","FIXED","Add a zoom to the GUI snapshot","2012-01-30 14:03:03"
207909,"debugger","Code","mentlicher","RESOLVED","FIXED","Add ability to disable a watch","2012-03-23 17:25:23"
215073,"debugger","Code","mentlicher","RESOLVED","FIXED","Introduce pin watch","2016-06-02 14:16:09"
215680,"debugger","Java","mentlicher","RESOLVED","FIXED","Allow to provide additional binary classes to submit breakpoints on","2012-08-08 02:34:50"
215681,"debugger","Java","mentlicher","RESOLVED","WONTFIX","More control on debugger stepping.","2013-01-18 17:43:41"
227668,"ide","Logger","mentlicher","RESOLVED","FIXED","Delay some error reports to next NetBeans start","2013-05-15 02:30:17"
236992,"debugger","Java","mentlicher","RESOLVED","FIXED","Be able to debug JavaScript executed via Nashorn","2013-10-31 11:11:28"
238433,"javascript"," -- Other --","mentlicher","RESOLVED","FIXED","Allow to run/debug any JavaScript file via Nashorn Java engine","2013-11-15 16:12:42"
199022,"web","HTML Editor","mfukala","RESOLVED","FIXED","Categorize all html validator hints","2012-10-15 12:03:03"
89629,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","OOBE Versionability (aka ""headless builds"" or ""shared libraries"")","2008-03-25 10:45:11"
134677,"projects","Libraries","mkleint","RESOLVED","WONTFIX","Utilize the content of maven repository(ies) in ant based projects","2011-12-29 14:57:01"
213018,"projects","Ant","mkleint","RESOLVED","FIXED","Ant 1.8.4 upgrade","2012-07-26 02:19:20"
200833,"apisupport","Project","mkozeny","RESOLVED","FIXED","""Export Package"" action needed on Packages in NetBeans modules","2013-07-17 05:11:47"
123133,"ruby","Platform","mkrauskopf","RESOLVED","FIXED","Ruby interpreter/platform improvements","2008-02-20 17:13:44"
203336,"editor","Search","mkristofic","RESOLVED","FIXED","Please don't share ""Match Case"" between Search and Search-and-Replace Options","2012-05-15 10:11:44"
207387,"editor","Search","mkristofic","RESOLVED","FIXED","Minor improvements for search and replacebar","2012-02-24 09:51:42"
123776,"projects","Ant Freeform","mkubec","RESOLVED","FIXED","Freeform project GUI update","2007-12-11 09:36:06"
89607,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Implement Double-click-drag-select and Triple-click-drag-select","2011-10-11 15:37:14"
123344,"platform","Window System","mmetelka","RESOLVED","FIXED","Common status line","2009-02-19 22:53:24"
196508,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Improve document content of BaseDocument","2011-08-26 14:41:36"
197534,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Improve efficiency of HighlightingManager together with View Hierarchy","2011-10-17 11:52:38"
204682,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Save action is done in AWT","2012-03-28 07:33:55"
95098,"java","JUnit","mpetras","RESOLVED","FIXED","Move JUnit options from the Advanced dialog into the new Options dialog","2008-07-17 04:39:00"
134045,"editor","Key bindings","msauer","RESOLVED","FIXED","IntelliJ IDEA-compliant keymap created","2009-02-19 20:45:12"
206320,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","Report OOME after restart","2013-07-11 15:58:10"
123491,"php","Editor","obrejla","RESOLVED","WONTFIX","PHP code recognition in files inside PHP project","2012-04-10 12:52:07"
132291,"platform","Window System","olangr","RESOLVED","FIXED","Fix appearance of NetBeans on Mac OS X look and feel","2009-03-30 15:52:06"
128569,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","[69cat] Support for Mercurial queues","2011-11-19 16:17:14"
182136,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","redesign changeset picker dialogs","2011-06-22 14:03:42"
189273,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","SVN compare between different branches","2013-04-02 14:46:21"
204022,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git pull/push wizard is annoying and disrupts the workflow","2013-09-16 08:17:07"
235338,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[git] commits from other branches are visible in ""show history view"" and ""history tab"" - and the user cannot distinguish them","2013-09-25 14:49:18"
106376,"ide","Code","pbuzek","RESOLVED","FIXED","Eliminate advanced options dialog","2008-07-29 15:13:14"
235786,"updatecenters","AU Masters","pgebauer","RESOLVED","FIXED","Generate ""New Release Available' notification","2013-11-06 14:24:08"
122884,"serverplugins","WebSphere","phejl","RESOLVED","FIXED","Deployment to WebSphere 6.0 and 6.1","2008-05-19 19:22:46"
191123,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Use Fast Swap for deployment to WebLogic","2011-10-17 09:28:47"
198633,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","JMS support","2011-10-17 09:27:51"
72556,"javaee","JSF","potingwu","RESOLVED","FIXED","need for facelet support","2008-09-23 21:35:26"
133986,"javaee","JSF","potingwu","RESOLVED","FIXED","Implement/Improve Find Usages in JSF framework","2008-06-11 18:10:24"
135249,"javaee","JSF","potingwu","RESOLVED","FIXED","Provide and improve hyperlinking support","2008-06-11 18:05:47"
135254,"javaee","JSF","potingwu","RESOLVED","FIXED","Umbrella for refactoring in JSF support","2008-06-11 18:08:36"
122265,"javascript","Editor","ppisl","RESOLVED","FIXED","Add support for libraries.","2015-05-21 12:38:46"
199274,"javafx","Deployment","psomol","RESOLVED","FIXED","JavaFX Deployment support","2011-11-09 13:39:25"
204756,"javafx","Platform","psomol","RESOLVED","FIXED","Support FX in Swing projects","2012-05-10 09:12:52"
204765,"javafx","Deployment","psomol","RESOLVED","FIXED","Option to update older FX project files in newer NB","2012-01-23 16:34:37"
57545,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Inline Method/Variable Refactoring","2011-05-26 07:04:39"
65780,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","[50cat] Change method parameter improvements","2011-07-22 07:17:22"
235104,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Not found method usages code using method reference syntax","2013-09-04 18:26:13"
123542,"platform","Filesystems","rmatous","RESOLVED","FIXED","Simplify MasterFS, do not delegate on other embedded FS","2008-12-22 11:45:20"
164996,"connecteddeveloper","Team Framework","rmichalsky","RESOLVED","FIXED","Kenai integration offers to get source code when I already have it","2009-11-10 03:34:14"
229697,"javame","Project","rsvitanic","RESOLVED","FIXED","Add support external IMP-NG devices","2013-12-03 12:24:25"
230689,"javame","Project","rsvitanic","RESOLVED","FIXED","MEEP devices should replace MIDP and CDC devices.","2013-12-05 14:25:56"
232748,"javame"," -- Other --","rsvitanic","RESOLVED","FIXED","ME8SDK-RFE: ME8 SDK directory is not detected as a valid J2ME Platform","2013-08-20 13:29:32"
232749,"javame"," -- Other --","rsvitanic","RESOLVED","FIXED","ME8SDK-RFE: ME8 Devices imported are shown as invalid","2013-08-20 13:29:19"
232751,"javame"," -- Other --","rsvitanic","RESOLVED","FIXED","ME8SDK-RFE: New Embedded Application project wizard does not complete the flow","2016-03-17 17:56:10"
232752,"javame"," -- Other --","rsvitanic","RESOLVED","FIXED","ME8SDK-RFE:Building a sample MEEP Application project fails with an error","2013-08-20 13:29:55"
122444,"xml","Schema Tools","samaresh","RESOLVED","FIXED","Improvements in schema aware code completion","2008-12-05 17:19:12"
33281,"platform","Outline&TreeTable","saubrecht","RESOLVED","FIXED","Rewrite TreeTableView","2008-12-22 13:39:06"
82821,"platform","Window System","saubrecht","RESOLVED","FIXED","Choose file dialog is not Mac native","2013-10-30 13:37:00"
120656,"platform","Window System","saubrecht","RESOLVED","FIXED","[NIMBUS] umbrella for issues related to Nimbus Look and Feel","2012-04-25 08:46:46"
123118,"platform","Window System","saubrecht","RESOLVED","FIXED","[65cat] DND of window groups (modes)","2012-01-16 13:46:23"
123122,"platform","Window System","saubrecht","RESOLVED","FIXED","Half transparent non focused floating windows","2008-12-22 11:41:17"
123124,"platform","Window System","saubrecht","RESOLVED","FIXED","Window snapping of floating windows","2008-12-22 11:41:43"
148704,"platform","Action Items","saubrecht","RESOLVED","FIXED","The result of scanning should be cached","2009-04-02 07:28:20"
198853,"platform","Window System","saubrecht","RESOLVED","FIXED","Minimize the whole docking area","2011-06-10 14:50:20"
198854,"platform","Window System","saubrecht","RESOLVED","FIXED","Drag and drop the whole docking area","2011-06-10 14:50:30"
198855,"platform","Window System","saubrecht","RESOLVED","FIXED","Undock the whole docking area","2011-06-10 14:49:55"
198856,"platform","Window System","saubrecht","RESOLVED","FIXED","Multiple window layouts","2011-06-16 19:59:21"
157709,"editor","Code folding","sdedic","RESOLVED","FIXED","configurable code folding for html, jsp pages","2013-03-12 15:42:18"
204741,"javafx","Editor","sdedic","RESOLVED","FIXED","FXML code completion","2012-08-03 07:42:00"
206062,"java","Navigation","sdedic","RESOLVED","FIXED","Java navigator should provide data for file during scan","2012-03-19 13:20:51"
206069,"java","Source","sdedic","RESOLVED","FIXED","Opened main project should be pre-scanned by fast indexer to provide some date before the root is scanned by JavaCustomIndexer","2012-02-28 13:51:39"
199033,"javaee","Persistence","sj-nb","RESOLVED","FIXED","JPQL parser integration","2012-01-31 16:05:05"
185906,"platform","Options&Settings","theofanis","RESOLVED","FIXED","[69cat] 14s in org.netbeans.modules.options.CategoryModel$MasterLookup.beforeLookup()","2013-03-07 01:57:32"
200878,"ide","UI","theofanis","RESOLVED","FIXED","Clean up Miscellaneous category in the Options dialog by creating a Java category","2012-02-22 23:35:30"
216311,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Search in the Options window","2012-08-07 08:11:27"
223361,"java","JUnit","theofanis","RESOLVED","FIXED","Let user copy Stack Trace from Test output","2013-02-16 01:53:22"
247828,"java","JUnit","theofanis","RESOLVED","FIXED","Upgrade to JUnit 4.12","2015-07-09 07:02:45"
136514,"cnd"," -- Other --","thp","RESOLVED","FIXED","OpenSolaris Navigator","2008-07-23 18:40:00"
141258,"cnd"," -- Other --","thp","RESOLVED","FIXED","Packaging Feature","2008-08-01 16:05:24"
212357,"profiler","Base","thurka","RESOLVED","FIXED","Show retained size by classes","2013-07-04 06:58:47"
215786,"profiler","Base","thurka","RESOLVED","FIXED","add support for profiling Java SE Embedded on ARM platforms","2012-08-03 02:33:06"
238028,"profiler","Base","thurka","RESOLVED","FIXED","add support for profiling Java SE Embedded on ARM-VFP-HFLT platform","2014-06-23 13:28:49"
238546,"profiler","Base","thurka","RESOLVED","FIXED","Enhance Lock contention monitoring with info about thread owning monitor","2013-11-20 03:00:43"
123728,"php","FTP Support","tmysik","RESOLVED","FIXED","add new transfer protocols for project with server synchronization","2010-01-08 04:41:04"
123768,"php","Code","tmysik","RESOLVED","INVALID","add LAMP, WAMP etc support","2010-01-08 04:25:00"
247778,"web","HTML Project","tmysik","RESOLVED","FIXED","Top level HTML/JS category in Options dialog","2014-11-29 06:05:20"
199071,"serverplugins","GlassFish","TomasKraus","RESOLVED","INVALID","move away from __asadmin","2012-09-04 09:04:08"
123457,"ruby","Editing","tor","RESOLVED","FIXED","Move Ruby options into Editor and Miscellaneous category","2008-08-26 23:54:26"
176189,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2010-02-01 06:22:02"
179239,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","[69cat] open url from url field","2011-07-13 16:11:42"
180568,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Create a netbeans.org repository on hg.nb.org commit","2011-07-21 14:33:12"
182552,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Lost in many subtle comments","2011-07-15 14:07:35"
194481,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","support JIRA > 4.1","2011-09-06 07:31:10"
198248,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","mylyn libs and osgi","2013-11-07 15:23:04"
198249,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","add ""Reset Assignee to default"" to the bugzilla issue dialog","2011-06-02 21:07:43"
198250,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","make comment fields in issue dialog collapsible","2011-07-12 14:16:42"
202652,"versioncontrol","Code","tstupka","RESOLVED","FIXED","shelve changes keeps locally new files","2011-11-22 15:51:50"
46863,"projects","Libraries","tzezula","RESOLVED","FIXED","[68cat] Permit library names to contain spaces","2012-03-23 08:41:46"
182388,"projects","Libraries","tzezula","RESOLVED","FIXED","provide api to set the DisplayName of a Library created programmatically","2011-06-16 09:13:49"
182653,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","[69cat] Transaction index for indexing","2012-02-06 09:03:05"
186744,"java","Source","tzezula","RESOLVED","FIXED","Adding library causes huge I/O load","2012-02-24 09:29:35"
205575,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","API review of adding ConstrainedBinaryIndexer.Registration.namePattern","2012-01-25 10:20:32"
206017,"java","Source","tzezula","RESOLVED","FIXED","Prefetch of Java files in JavaCustomIndexer","2012-03-20 13:45:37"
206020,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Run binary indexers in parallel","2012-03-20 13:46:00"
235457,"java","Classpath","tzezula","RESOLVED","FIXED","Essential Source Root / Incomplete ClassPath Support","2016-05-25 06:16:00"
246846,"projects","Generic Infrastructure","tzezula","RESOLVED","FIXED","Convert known project directory to NB project","2014-11-07 10:25:04"
124998,"javaee","Hibernate","vadirajvd","RESOLVED","FIXED","HQL/SQL Editor/Translator","2008-06-13 21:25:14"
87684,"cnd","Code Model","vkvashin","RESOLVED","FIXED","Need error annotations like in Java editing (syntax error highlighting)","2008-07-29 11:06:13"
123346,"editor","Options","vstejskal","RESOLVED","FIXED","Merge editor related options into Editor category","2008-06-16 14:56:38"
134091,"cnd","Code Model","vv159170","RESOLVED","FIXED","Language Model Accuracy","2008-07-09 18:13:53"
198908,"profiler","Engine","yardus","RESOLVED","FIXED","Enhance profiler categories for JavaSE project with the JavaFX specific ones","2011-10-11 13:50:54"
204831,"profiler","Base","yardus","RESOLVED","FIXED","[Root Method Selector] Provide search capability from within the root method selector","2012-01-26 14:45:25"
173038,"webservices","REST","ads","RESOLVED","FIXED","Slow initialization of the list of entities in REST from Entity wizard","2011-09-06 14:25:23"
195412,"javaee","CDI","ads","RESOLVED","FIXED","Auto generate Interceptor implementation","2011-05-26 14:41:57"
123769,"php","Editor","akorostelev","RESOLVED","FIXED","Active code block highlighting","2008-08-08 09:11:57"
199405,"java","Source","apireviews","RESOLVED","FIXED","Create java.queries - abstraction for working with Java without JavaC","2011-06-30 20:00:29"
97072,"editor","Refactoring","bharathch","RESOLVED","FIXED","Safe delete not available for packages.","2008-03-16 14:22:01"
206022,"java","Source","cyhelsky","RESOLVED","FIXED","Evaluate usage of the CND DoubleFileStorage to store class files","2012-03-26 13:38:36"
206314,"ide","Performance","cyhelsky","RESOLVED","FIXED","Ergonomics activation time tests don't measure real time","2012-05-02 04:55:31"
229053,"profiler","Ide","cyhelsky","RESOLVED","FIXED","Implement Export for the new Lock Contention view","2013-04-29 12:58:31"
127780,"db","Derby","davidvc","RESOLVED","FIXED","Change the name of the Java DB ""Settings"" action to ""Properties""","2008-02-22 21:19:53"
103219,"java","Source","dbalek","RESOLVED","FIXED","No way to Import/Export ""Java Code"" Formatting preferences","2008-07-15 17:44:49"
122097,"java","Source","dbalek","RESOLVED","FIXED","Per Project Formatting Settings","2008-07-15 17:50:32"
131227,"java","Editor","dbalek","RESOLVED","FIXED","Option for blank lines ""After Anonymous Class Header""","2012-02-22 11:01:18"
192629,"java","Editor","dbalek","RESOLVED","FIXED","Improve formatting of spaces for annotations","2012-02-22 11:02:49"
198469,"java","Editor","dbalek","RESOLVED","FIXED","Follow order of fields for generating Getters & Setters","2012-02-22 11:01:43"
200938,"java","Editor","dbalek","RESOLVED","FIXED","Select position of generated getters and setters in generator","2012-02-22 11:03:42"
201130,"java","Editor","dbalek","RESOLVED","FIXED","Pasting a string containing newlines should insert ""+"" escapes","2013-02-08 18:35:31"
201601,"java","Editor","dbalek","RESOLVED","FIXED","Getters/Setters should be generated in order of underlying fields","2012-03-13 13:46:56"
207528,"java","Editor","dbalek","RESOLVED","DUPLICATE","Vertical line between start and end of block","2012-01-20 12:42:47"
126770,"installer","NBI","dlipin","RESOLVED","FIXED","[PLAN6.5] NetBeans Installer can`t automatically find Java (64-bit) on Windows x64","2008-05-22 04:53:48"
114236,"obsolete","languages","dprusa","RESOLVED","WORKSFORME","LanguagesFoldManager.evaluate() implementation is slow","2008-01-23 11:34:29"
97825,"javaee","Code","issues","RESOLVED","FIXED","Collect UI gestures for the Java EE area","2009-04-08 08:40:58"
105594,"guibuilder","Code","issues","RESOLVED","FIXED","GUI Builder Settings redesign","2008-06-16 13:42:44"
121755,"versioncontrol","Subversion","issues","RESOLVED","FIXED","subversion text annotations","2011-06-02 21:05:42"
122469,"versioncontrol","Subversion","issues","RESOLVED","FIXED","Display correct repository folder according to project","2011-11-19 16:18:13"
123132,"ruby","Project","issues","RESOLVED","FIXED","Ruby and Rails projects improvements","2008-02-25 21:53:24"
132185,"java","Navigation","issues","RESOLVED","FIXED","Implement go to symbol","2008-07-29 15:48:04"
164347,"php","Editor","issues","RESOLVED","FIXED","Highlight pairs for colon alternate syntax (if, foreach, while)","2011-05-31 13:02:19"
229152,"profiler","Base","issues","RESOLVED","FIXED","Lock contention support","2013-05-16 02:28:23"
25509,"java","Javadoc","jbecicka","RESOLVED","FIXED","JavaDoc comments syntax coloring","2011-06-01 13:26:29"
30140,"editor","Refactoring","jbecicka","RESOLVED","FIXED","Code migration tool","2011-09-12 07:16:14"
48427,"editor","Refactoring","jbecicka","RESOLVED","FIXED","[60cat] Integrate Refactoring Undo with Editor Undo","2012-03-21 12:04:44"
122105,"contrib","Code","jbecicka","RESOLVED","FIXED","Implement Analyze Stacktrace","2008-07-30 09:30:31"
134398,"platform","Quick Search","jbecicka","RESOLVED","FIXED","Implement Quick Search Feature","2008-12-22 14:54:34"
148567,"java","Refactoring","jbecicka","RESOLVED","FIXED","Boolean code flipper","2011-12-12 14:22:00"
166541,"connecteddeveloper","Team Framework","jbecicka","RESOLVED","FIXED","The 'My Issues' query in Kenai window disappears when user logs out","2009-08-13 17:58:42"
197189,"java","Refactoring","jbecicka","RESOLVED","FIXED","Implement Introdoce Method Parameters Refactoring","2013-01-10 17:04:36"
197190,"java","Refactoring","jbecicka","RESOLVED","FIXED","Implement Replace Constructor With Factory Method","2012-01-25 10:16:17"
197193,"java","Refactoring","jbecicka","RESOLVED","FIXED","Custom Refactorings - DSL for declarative custom refactorings","2011-08-31 08:52:36"
206269,"java","Refactoring","jbecicka","RESOLVED","FIXED","Implement Replace Constructor With Builder","2012-02-01 12:50:59"
47290,"platform","Text","jglick","RESOLVED","FIXED","Use font style & color to indicate documents modified, read only","2011-06-02 22:22:42"
154752,"apisupport","Project","jglick","RESOLVED","FIXED","Awkward to create a new layer in a project","2011-09-08 20:12:11"
155091,"projects","Maven","jglick","RESOLVED","FIXED","Netbeans doesn't see packages inside a .jar generated with Maven plugin Shade","2012-02-14 16:58:28"
166780,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","Do not set Main project by default","2013-06-20 12:07:40"
167208,"projects","Maven","jglick","RESOLVED","FIXED","Load <MAVEN_HOME>/conf/settings.xml from embedder","2012-06-05 17:01:22"
186939,"projects","Maven","jglick","RESOLVED","FIXED","PluginIndexManager uses own prebuilt Lucene index, sometimes throws FNFE","2011-07-26 14:00:41"
187595,"projects","Maven","jglick","RESOLVED","FIXED","Recognize ${project.build.directory}/generated-test-sources/*","2011-10-29 01:16:08"
187648,"projects","Maven","jglick","RESOLVED","FIXED","Read annotation processor configuration from POM","2012-04-04 10:10:08"
