"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
241134,"platform","Window System","saubrecht","NEW"," ---","make IDE touch screen friendly IDE","2014-03-31 01:19:22"
241849,"platform","Window System","saubrecht","NEW"," ---","Shortcut for menu item ""Source"" > ""Format"" ignores my Dvorak keyboard layout and assumes Qwerty layout.","2014-02-19 06:22:43"
242278,"platform","Window System","saubrecht","NEW"," ---","Supported way to do banners","2014-07-10 18:52:00"
242811,"platform","Window System","saubrecht","NEW"," ---","Chrome like tab consistency for closing tabs","2014-04-18 08:08:10"
243629,"platform","Window System","saubrecht","NEW"," ---","Editor tab color hides currently selected tab","2014-05-19 09:41:13"
244294,"platform","Window System","saubrecht","NEW"," ---","Calling of TopComponent newInstance and readProperties via NBLifecycleManager.exit","2015-05-26 11:37:58"
244761,"platform","Window System","saubrecht","NEW"," ---","minimize icon/button in upper left corner of editor window","2014-05-28 14:07:23"
245033,"platform","Window System","saubrecht","NEW"," ---","Please add feature to have more than one netbeans windows in one instance.","2014-06-27 13:33:45"
245799,"platform","Window System","saubrecht","NEW"," ---","Re-sort Document tabs","2014-07-18 21:23:13"
246359,"platform","Window System","saubrecht","NEW"," ---","Mouse pointer randomly becomes invisible","2014-08-09 14:01:43"
246653,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.modules.notifications.FlashingIcon.onMouseClick","2015-07-18 10:10:21"
247068,"platform","Window System","saubrecht","NEW"," ---","Disabling of Mix.Editors.And.Views doesn't work","2014-09-12 12:48:18"
247216,"platform","Window System","saubrecht","NEW"," ---","Sort opened documents list by project a little bit broken","2015-05-20 08:36:35"
247285,"platform","Window System","saubrecht","NEW"," ---","Sort editor tabs if selected ""sort""","2014-09-22 08:23:22"
247669,"platform","Window System","saubrecht","NEW"," ---","Interface not QHD (3200 x 1800px) friendly","2015-05-29 11:59:50"
248429,"platform","Window System","saubrecht","NEW"," ---","IDE NOT remembering previous settings!!!","2014-12-02 18:39:15"
248545,"platform","Window System","saubrecht","NEW"," ---","TopComponent is created twice","2014-11-10 14:50:44"
248739,"platform","Window System","saubrecht","NEW"," ---","IDE opening on wrong screen","2014-11-27 18:08:33"
249107,"platform","Window System","saubrecht","NEW"," ---","When switching to usage windows it gains no focus","2014-12-16 12:53:27"
249395,"platform","Window System","saubrecht","NEW"," ---","Cannot resize Output Panel down when maven option ""Reuse tab from finished processes"" is NOT enabled and there is >1 output tab","2015-01-26 12:11:16"
249510,"platform","Window System","saubrecht","NEW"," ---","Coloring of editor tabs is limited by 9 projects","2017-01-04 22:47:59"
249541,"platform","Window System","saubrecht","NEW"," ---","I'm using a Lenovo Yoga 3 Pro.  The toolbar icons are about 1/8 inch square making it impossible to see/click them.  Also, the tab fonts are incredibly small (4-5 pixels)","2015-08-21 14:45:45"
249721,"platform","Window System","saubrecht","NEW"," ---","Keep different project tabs together","2015-01-28 14:48:57"
249838,"platform","Window System","saubrecht","NEW"," ---","Ctrl-Shift-Enter then Alt-Shift-Enter renders IDE useless","2015-02-22 16:46:18"
249934,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.core.windows.view.EditorView$EditorAreaComponent.getConstraintForLocation","2016-01-01 06:32:03"
249936,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.qrps.RunTimePropertiesAction.resultChanged","2015-01-21 21:22:11"
250001,"platform","Window System","saubrecht","NEW"," ---","ClassCastException at javax.swing.LayoutComparator.compare","2015-08-05 11:19:27"
250050,"platform","Window System","saubrecht","NEW"," ---","Opening files","2015-01-27 12:47:23"
250117,"platform","Window System","saubrecht","NEW"," ---","the tab Usages is not getting the cursor focus","2015-02-02 08:03:19"
250199,"platform","Window System","saubrecht","NEW"," ---","Tabs position not saved","2015-02-04 11:03:27"
250207,"platform","Window System","saubrecht","NEW"," ---","Netbeans IDE window disappears on second screen","2016-08-11 17:33:24"
250265,"platform","Window System","saubrecht","NEW"," ---","There is no editor portion when i press ctrl+Tab in full screen mode","2015-02-18 17:59:28"
250280,"platform","Window System","saubrecht","NEW"," ---","IDE Tools Properties","2015-02-10 09:00:16"
250320,"platform","Window System","saubrecht","NEW"," ---","To close modified file  in show opened document list is not working","2015-02-10 07:19:26"
250339,"platform","Window System","saubrecht","NEW"," ---","Windows appearing beyond visible desktop when desktop size shrinks","2015-02-13 10:24:26"
250354,"platform","Window System","saubrecht","NEW"," ---","java.io.IOException: Server returned HTTP response code: 403 for URL: http://openpaste.org/api/xml-rpc/","2015-02-11 03:16:00"
250363,"platform","Window System","saubrecht","NEW"," ---","Unable to fill screen with window","2015-03-20 10:35:01"
250381,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-08-17 06:37:05"
250555,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-03-13 12:38:27"
250604,"platform","Window System","saubrecht","NEW"," ---","[dark] Properties Window Accessibility Problems","2015-02-26 13:48:49"
250651,"platform","Window System","saubrecht","NEW"," ---","EDT blocked waiting for lock on org.openide.windows.CloneableOpenSupport$Listener","2015-02-26 13:54:05"
250825,"platform","Window System","saubrecht","NEW"," ---","Cannot use full screen on vertical monitor","2015-09-22 12:31:25"
250852,"platform","Window System","saubrecht","NEW"," ---","org.netbeans.core.spi.multiview.MultiViewFactory$MapMVD.createElement: LowPerformance took 21983 ms.","2015-03-03 08:43:38"
250878,"platform","Window System","saubrecht","NEW"," ---","no file dialog appears Ctrl+Tab when in full-screen mode","2016-11-03 14:59:32"
250897,"platform","Window System","saubrecht","NEW"," ---","japa.parser.ParseException: Encountered "" "">"" ""> """" at line 123, column 46. Was expecting one of:     ""boolean"" ...     ""byte"" ...     ""char"" ...     ""double"" ...     ""false"" ...     ""float"" ...     ""","2015-03-04 14:43:51"
250907,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.reveng.ReverseEngineer.createComponents","2015-03-04 21:52:50"
250911,"platform","Window System","saubrecht","NEW"," ---","External Monitor Window positioned poorly on start","2015-03-16 11:29:12"
250943,"platform","Window System","saubrecht","NEW"," ---","UI Does not load, java.awt appears to be missing","2015-03-16 11:31:13"
250954,"platform","Window System","saubrecht","NEW"," ---","Please add feature to pin tabs","2015-03-06 07:35:46"
251204,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.code.ClassDiagramCodeGenerator.generateCode","2015-03-16 10:57:36"
251210,"platform","Window System","saubrecht","NEW"," ---","IDE Window is not vertically resizable on tall displays","2015-03-17 12:35:37"
251242,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-03-17 20:10:07"
251319,"platform","Window System","saubrecht","NEW"," ---","MS Windows Accessibility Problem (Mouse focus)","2015-04-02 16:15:02"
251383,"platform","Window System","saubrecht","NEW"," ---","""Show only editor"" mode hides toolbar of editor at second monitor (Dual monitor issue)","2015-03-23 17:00:10"
251443,"platform","Window System","saubrecht","NEW"," ---","NullPointerException: displayName attribute not specified for org.netbeans.modules.javascript2.editor.JsonLanguage","2015-03-26 16:23:34"
251472,"platform","Window System","saubrecht","NEW"," ---","Bad refresh of window content","2015-03-28 13:55:15"
251515,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.wakatime.netbeans.plugin.UpdateHandler.doDownload","2015-08-21 01:58:56"
251530,"platform","Window System","saubrecht","NEW"," ---","Project context menu not scrollable/not visible completely","2015-03-31 14:16:53"
251581,"platform","Window System","saubrecht","NEW"," ---","NPE when switching L&F","2015-06-04 20:34:01"
251591,"platform","Window System","saubrecht","NEW"," ---","IDE main window placed on non-existent monitor","2015-04-02 17:01:20"
251659,"platform","Window System","saubrecht","NEW"," ---","Rendering issues on OSX with jdk 8u40","2015-04-20 18:12:55"
251723,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-04-08 19:48:44"
251785,"platform","Window System","saubrecht","NEW"," ---","java.awt.IllegalComponentStateException: component must be showing on the screen to determine its location","2015-04-28 12:24:54"
251811,"platform","Window System","saubrecht","NEW"," ---","Code files open in lower pane with Output tab and not up in editor area.","2015-04-28 12:28:38"
251855,"platform","Window System","saubrecht","NEW"," ---","Active file tab is not highlighted on project open","2015-05-14 08:38:33"
251970,"platform","Window System","saubrecht","NEW"," ---","CTRL PageDown/PageUp should follow editor in other windows","2015-04-21 15:04:47"
252045,"platform","Window System","saubrecht","NEW"," ---","[a11y] Voice Over navigation in main window does not allow to reach editor","2015-05-14 13:50:32"
252046,"platform","Window System","saubrecht","NEW"," ---","[a11y] Combo boxes do not work in conjunction with Voice Over","2015-05-14 13:51:06"
252047,"platform","Window System","saubrecht","NEW"," ---","[a11y] Browser elements do not work in conjunction with Voice Over","2015-05-14 13:51:34"
252053,"platform","Window System","saubrecht","NEW"," ---","[a11y] Text containing HTML code is read including the HTML tags when using Voice Over","2015-05-15 08:01:07"
252054,"platform","Window System","saubrecht","NEW"," ---","[a11y] Spinner elements are not accessible to users of the Voice Over screen reader","2015-05-15 08:01:51"
252055,"platform","Window System","saubrecht","NEW"," ---","[a11y] When using Voice Over, windows sometimes lose focus","2015-05-15 08:02:12"
252080,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-04-24 15:26:32"
252128,"platform","Window System","saubrecht","NEW"," ---","Menu bar stops show on Ubuntu 15.04 after full screen","2015-09-22 12:28:58"
252153,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2017-11-13 15:58:21"
252169,"platform","Window System","saubrecht","NEW"," ---","Netbeans for Ubuntu not responding to horizontal touch pad scroll","2015-09-16 23:46:44"
252174,"platform","Window System","saubrecht","NEW"," ---","EditorCookie.getEditorPanes() does not return both editors in split multiview","2015-04-30 07:53:59"
252238,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.wakatime.netbeans.plugin.UpdateHandler.checkAndHandleUpdates","2015-05-15 21:23:49"
252346,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at javax.swing.BoxLayout.preferredLayoutSize","2015-05-11 22:22:51"
252350,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.reveng.ReverseEngineer.createComponents","2015-11-02 11:12:59"
252474,"platform","Window System","saubrecht","NEW"," ---","Show parent folder option also for document lists","2015-05-19 06:46:58"
252522,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-05-21 07:36:51"
252532,"platform","Window System","saubrecht","NEW"," ---","ArrayIndexOutOfBoundsException: 2","2015-05-21 15:21:59"
252558,"platform","Window System","saubrecht","NEW"," ---","org.openide.awt.ContextManager.isEnabledOnDataImpl: LowPerformance took 20889 ms.","2018-01-10 00:55:52"
252577,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at javafx.embed.swing.JFXPanel.getInputMethodRequests","2017-01-10 05:53:38"
252588,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.newcode.members.LiteralCodeGenerator.findExistingDeclaration","2015-06-30 10:31:02"
252605,"platform","Window System","saubrecht","NEW"," ---","Window->Reset Windows required a log out to get back on line","2015-05-29 05:26:09"
252627,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-05-27 16:55:45"
252666,"platform","Window System","saubrecht","NEW"," ---","Cutted multirow tabs","2015-06-01 08:07:55"
252667,"platform","Window System","saubrecht","NEW"," ---","No maximize editor window anymore","2016-01-15 13:41:04"
252789,"platform","Window System","saubrecht","NEW"," ---","Any click during opening projects causes unresponsive UI","2015-06-04 06:52:50"
253026,"platform","Window System","saubrecht","NEW"," ---","java.beans.PropertyVetoException:","2015-06-16 14:25:43"
253117,"platform","Window System","saubrecht","NEW"," ---","java.lang.ArrayIndexOutOfBoundsException","2015-07-14 16:07:30"
253140,"platform","Window System","saubrecht","NEW"," ---","labels are rendered twice","2016-08-09 13:58:40"
253197,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.reveng.ReverseEngineer.createComponents","2016-04-05 21:53:14"
253220,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.core.multiview.MultiViewPeer.peerGetActions","2015-06-28 00:24:25"
253307,"platform","Window System","saubrecht","NEW"," ---","IllegalArgumentException: illegal anchor value","2019-03-05 12:23:51"
253684,"platform","Window System","saubrecht","NEW"," ---","Options window opens under a modal dialog","2015-07-23 13:01:21"
253699,"platform","Window System","saubrecht","NEW"," ---","Improved support for OpenGL content in top components","2015-11-03 21:32:47"
253827,"platform","Window System","saubrecht","NEW"," ---","IllegalArgumentException: Width (0) and height (250) cannot be <= 0","2015-07-27 06:50:59"
253866,"platform","Window System","saubrecht","NEW"," ---","Icons an columns size","2015-09-08 13:46:46"
253907,"platform","Window System","saubrecht","NEW"," ---","TopComponent drag support: Provide event when TopComponent undocked by dragging","2015-07-28 14:59:16"
254131,"platform","Window System","saubrecht","NEW"," ---","Text "" - Editor"" added to undocked editor windows","2016-08-15 22:01:21"
254303,"platform","Window System","saubrecht","NEW"," ---","Drawing issue when displaying the information","2015-08-13 12:18:58"
254368,"platform","Window System","saubrecht","NEW"," ---","Edit window/tab split screen Opposite","2015-08-14 11:35:33"
254539,"platform","Window System","saubrecht","NEW"," ---","Ctrl-Tab switching is not reliable","2015-08-20 07:54:02"
254587,"platform","Window System","saubrecht","NEW"," ---","[81cat] Let user choose to use a tree view of open editors in place of tabs","2015-08-25 13:08:14"
254685,"platform","Window System","saubrecht","NEW"," ---","Class III.","2015-08-25 10:58:22"
254937,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-09-02 14:54:38"
255111,"platform","Window System","saubrecht","NEW"," ---","Dragging over a BeanTreeView node makes its label invisible in Nimbus L&F","2015-09-11 13:18:20"
255230,"platform","Window System","saubrecht","NEW"," ---","Notifications don't pop anymore at startup","2015-09-15 15:30:22"
255239,"platform","Window System","saubrecht","NEW"," ---","[osx 10.12] Netbeans windows on second screen return to main window on refocus","2017-08-30 15:13:57"
255312,"platform","Window System","saubrecht","NEW"," ---","Option to customize double-click behavior","2015-09-21 13:31:36"
255460,"platform","Window System","saubrecht","NEW"," ---","Use double-click to dock the window (or window group)","2015-09-22 14:10:05"
255501,"platform","Window System","saubrecht","NEW"," ---","java.awt.dnd.InvalidDnDOperationException: Drag and drop in progress","2015-09-23 08:15:49"
255532,"platform","Window System","saubrecht","NEW"," ---","Editor Freeze when in ""Show only editor"" mode and trying to change edited file","2015-09-24 09:07:31"
255550,"platform","Window System","saubrecht","NEW"," ---","Tools -> Options -> Show Full Pathnames causes UI problem with split windows","2016-05-16 15:26:40"
255618,"platform","Window System","saubrecht","NEW"," ---","Please add feature to split windows inside a window group","2015-09-29 11:23:23"
255624,"platform","Window System","saubrecht","NEW"," ---","mouse icon not showing correctly","2015-09-29 16:11:34"
255925,"platform","Window System","saubrecht","NEW"," ---","HiDPI not supported","2016-12-15 23:09:40"
256344,"platform","Window System","saubrecht","NEW"," ---","Attempting to dock editor node with new TopComponents results in odd UI behavior","2015-11-03 21:20:54"
256481,"platform","Window System","saubrecht","NEW"," ---","Menu items that are selected are blank","2016-05-16 14:55:03"
256555,"platform","Window System","saubrecht","NEW"," ---","Fonts incorrectly displayed","2015-11-12 18:37:48"
256746,"platform","Window System","saubrecht","NEW"," ---","Shows on a non-existing display: On opening NetBeans, it shows the startup in the primary display, but then the main interface tries to open onto a display that is not connected.  Happens when from the home to the office monitor.","2015-11-24 13:24:25"
256915,"platform","Window System","saubrecht","NEW"," ---","BasicScrollingTabDisplayerUI calculates incorrect minimum size","2015-12-02 08:57:36"
257149,"platform","Window System","saubrecht","NEW"," ---","Option to set ""Fixed width"" for document tabs when aligned verticaly","2015-12-17 15:44:23"
257159,"platform","Window System","saubrecht","NEW"," ---","Document tabs one row per project don't work on startup","2015-12-17 16:30:50"
257208,"platform","Window System","saubrecht","NEW"," ---","Editor switches tabs voluntary when working with multiple editor panes","2016-01-15 14:04:23"
257440,"platform","Window System","saubrecht","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: AWT-EventQueue-1","2016-03-17 15:05:27"
257520,"platform","Window System","saubrecht","NEW"," ---","Incorrect TabbedAdapter minimum height calculation","2016-01-11 15:54:05"
257650,"platform","Window System","saubrecht","NEW"," ---","Drag tab to new window on second monitor will rapidly switch focus between windows on i3 Tiling Window Manager","2016-02-09 11:55:26"
257862,"platform","Window System","saubrecht","NEW"," ---","[Show Opened Documents List] flash after showing hint","2016-02-05 08:49:38"
257872,"platform","Window System","saubrecht","NEW"," ---","IllegalStateException: Null document for non-cancelled initialization. uqe=null","2017-06-05 16:04:09"
257926,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: PermGen space","2016-02-10 15:26:05"
258020,"platform","Window System","saubrecht","NEW"," ---","Project files tab color issue","2016-03-07 14:46:50"
258173,"platform","Window System","saubrecht","NEW"," ---","Items not shows correctly","2016-05-17 07:13:27"
258275,"platform","Window System","saubrecht","NEW"," ---","Docking TopComponents under certain conditions leaves them uncloseable","2016-03-08 12:54:30"
258457,"platform","Window System","saubrecht","NEW"," ---","platform freeze when window maximize","2016-03-21 07:14:09"
258566,"platform","Window System","saubrecht","NEW"," ---","IndexOutOfBoundsException: Index: 4, Size: 4","2016-05-17 09:50:05"
258674,"platform","Window System","saubrecht","NEW"," ---","Move Floating windows to another work-space / Desktop","2016-04-06 12:31:56"
258721,"platform","Window System","saubrecht","NEW"," ---","IDE Toolbar is hidden in full screen","2016-04-08 09:37:09"
258913,"platform","Window System","saubrecht","NEW"," ---","Error while switching current editor","2016-05-17 09:49:59"
259060,"platform","Window System","saubrecht","NEW"," ---","Ubuntu Gnome 16.04 breaks native UI theme","2018-09-07 15:11:08"
262200,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at javax.swing.JLabel.setIcon","2016-07-21 01:52:22"
262477,"platform","Window System","saubrecht","NEW"," ---","All text has bottom knocked off or only half showing","2016-08-11 12:31:18"
267386,"platform","Window System","saubrecht","NEW"," ---","[82CAT] NetBeans does not remember window position","2016-10-03 13:50:15"
267456,"platform","Window System","saubrecht","NEW"," ---","org.netbeans.core.windows.documentgroup.GroupsManager.openGroup: LowPerformance took 6136 ms.","2016-08-06 03:38:21"
267573,"platform","Window System","saubrecht","NEW"," ---","double click the tab of the file won't maximize the window","2016-12-06 10:34:47"
267590,"platform","Window System","saubrecht","NEW"," ---","com.sun.org.apache.xerces.internal.impl.io.MalformedByteSequenceException: Byte inv","2016-08-15 21:47:01"
267615,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-08-17 11:18:41"
267927,"platform","Window System","saubrecht","NEW"," ---","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2016-09-07 17:13:02"
267928,"platform","Window System","saubrecht","NEW"," ---","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2016-09-07 17:28:01"
268096,"platform","Window System","saubrecht","NEW"," ---","Problem with gaining focus with bottom tabs","2016-09-19 11:11:12"
268275,"platform","Window System","saubrecht","NEW"," ---","AssertionError at org.openide.awt.HtmlRendererImpl.reset","2016-10-11 17:52:28"
269137,"platform","Window System","saubrecht","NEW"," ---","NullPointerException: The icon parameter cannot be null","2016-11-27 15:33:22"
269309,"platform","Window System","saubrecht","NEW"," ---","Dragging and Dropping Tabs Doesn't Honor TopComponent Visibility","2016-12-12 13:58:37"
269619,"platform","Window System","saubrecht","NEW"," ---","ArrayIndexOutOfBoundsException: 2","2018-03-12 14:17:36"
269673,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at com.mongodb.DBTCPConnector._error","2017-01-29 07:45:43"
269724,"platform","Window System","saubrecht","NEW"," ---","Interrupted Netbeans Quit command prevents follow up Quit after interruption resolution","2017-02-02 16:39:09"
269775,"platform","Window System","saubrecht","NEW"," ---","AssertionError at org.openide.awt.HtmlRendererImpl.reset","2018-01-29 12:23:16"
270079,"platform","Window System","saubrecht","NEW"," ---","AssertionError at org.openide.awt.HtmlRendererImpl.reset","2017-03-15 20:06:59"
270112,"platform","Window System","saubrecht","NEW"," ---","NullPointerException: Passed null to FileOwnerQuery.getOwner(FileObject)","2017-04-20 14:46:12"
270275,"platform","Window System","saubrecht","NEW"," ---","IndexOutOfBoundsException: Index: 2, Size: 2","2017-04-03 05:46:28"
270295,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.swing.tabcontrol.DocumentSwitcherTable.isClosable","2017-04-04 13:40:28"
270326,"platform","Window System","saubrecht","NEW"," ---","org.openide.windows.WindowManager.componentCloseNotify: LowPerformance took 717100 ms.","2017-04-07 16:37:36"
270350,"platform","Window System","saubrecht","NEW"," ---","com.github.javaparser.TokenMgrError: Lexical error at line 4, column 28.  Encountered: ""\u00b3"" (179), after : """"","2017-04-10 21:55:30"
270380,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-12 13:16:31"
270420,"platform","Window System","saubrecht","NEW"," ---","org.openide.awt.Actions$ButtonBridge.updateButtonIcon: LowPerformance took 30027 ms.","2017-04-17 17:28:31"
270488,"platform","Window System","saubrecht","NEW"," ---","ClassNotFoundException: org.springframework.core.io.Resource","2017-04-26 03:43:37"
270600,"platform","Window System","saubrecht","NEW"," ---","AssertionError at org.openide.awt.HtmlRendererImpl.reset","2017-05-25 14:45:06"
270700,"platform","Window System","saubrecht","NEW"," ---","""Annotations"" section of ""Fonts & Colors"" contains multiple entries ""Breakpoint""","2017-05-21 22:37:15"
270720,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.cheat.sheet.CodeTemplatesTopComponent.resultChanged","2017-05-23 14:22:37"
270830,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2017-06-08 05:10:27"
270879,"platform","Window System","saubrecht","NEW"," ---","ClassNotFoundException: org.openide.windows.ModeSelector","2017-06-14 14:52:37"
270888,"platform","Window System","saubrecht","NEW"," ---","IllegalArgumentException: Width (0) and height (234) cannot be <= 0","2017-06-15 17:49:40"
270902,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2017-07-17 16:13:47"
270932,"platform","Window System","saubrecht","NEW"," ---","NPE working with Document Groups","2017-06-22 11:44:43"
271003,"platform","Window System","saubrecht","NEW"," ---","Random instances of very high CPU usage. Netbeans IDE 8.2","2018-03-12 09:29:18"
271016,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2017-07-01 17:28:51"
271025,"platform","Window System","saubrecht","NEW"," ---","org.netbeans.swing.tabcontrol.TabbedContainer.removeNotify: LowPerformance took 23817 ms.","2017-07-03 17:13:52"
271033,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2017-07-04 19:07:52"
271425,"platform","Window System","saubrecht","NEW"," ---","Netbeans freeze","2017-09-02 21:34:07"
271499,"platform","Window System","saubrecht","NEW"," ---","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2017-09-27 05:36:16"
271521,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at bluej.editor.moe.MoePlainView.paint","2017-09-25 12:35:56"
271652,"platform","Window System","saubrecht","NEW"," ---","IllegalArgumentException: Key contains code point U+0000","2017-10-16 13:00:06"
271716,"platform","Window System","saubrecht","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: AWT-EventQueue-0","2017-10-27 18:18:18"
271815,"platform","Window System","saubrecht","NEW"," ---","Cannot create a java remote platform. all information correct added. tapping create a pop-up appers to quicky to read. Creation failed with check JRE create Location","2017-11-15 19:34:29"
271868,"platform","Window System","saubrecht","NEW"," ---","IndexOutOfBoundsException: off < 0 || len < 0 || off+len > b.length || off+len < 0!","2018-03-18 16:23:45"
271874,"platform","Window System","saubrecht","NEW"," ---","com.github.javaparser.TokenMgrError: Lexical error at line 18, column 30.  Encountered: ""\u00b1"" (177), after : """"","2018-03-11 18:47:29"
271879,"platform","Window System","saubrecht","NEW"," ---","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2017-12-04 00:56:51"
271880,"platform","Window System","saubrecht","NEW"," ---","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2017-12-04 01:22:53"
271940,"platform","Window System","saubrecht","NEW"," ---","Not possible to customize ctrl+tab behavior","2017-12-22 10:34:20"
271942,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2017-12-22 21:21:35"
175809,"platform","Window System","sdedic","NEW"," ---","undo/redo disabled, but editor has focus","2013-08-26 09:57:13"
204023,"platform","Window System","snookiex","NEW"," ---","TopComponent opened in floating mode could be set to undockable","2011-10-20 14:54:05"
269937,"platform","Window System","tzezula","NEW"," ---","AssertionError at org.openide.awt.HtmlRendererImpl.reset","2017-02-27 12:38:39"
19696,"platform","Window System","issues","NEW"," ---","Make popup menus configurable","2010-08-11 13:28:30"
48622,"platform","Window System","issues","NEW"," ---","Polishing file and dierctory selection","2010-08-11 13:28:41"
48627,"platform","Window System","issues","NEW"," ---","Polishing up file chosing","2010-08-11 13:28:42"
50329,"platform","Window System","issues","NEW"," ---","Output window tooltip should mention ESC functionality","2010-08-11 13:28:44"
56650,"platform","Window System","issues","NEW"," ---","Cloned document sorts other document","2009-10-05 13:43:44"
59102,"platform","Window System","issues","NEW"," ---","scroll and resize of sliding windows","2010-08-11 13:28:49"
62010,"platform","Window System","issues","NEW"," ---","Implement Esc to interrupt drag of the splitter","2010-08-11 13:28:52"
65639,"platform","Window System","issues","NEW"," ---","[50cat] Add a button/drop down menu entry to output window to terminate process","2010-08-11 13:28:55"
75415,"platform","Window System","issues","NEW"," ---","Debugger views self-maximalization","2010-08-11 13:29:15"
87044,"platform","Window System","issues","NEW"," ---","Shift-Esc does not always work (no response in certain cases)","2010-08-11 13:29:39"
88072,"platform","Window System","issues","NEW"," ---","io.IOException with a Web application","2010-08-11 13:29:42"
105974,"platform","Window System","issues","NEW"," ---","Can't distinguish IDE window from another","2010-08-11 13:30:42"
118249,"platform","Window System","issues","NEW"," ---","[60cat] Different file browser in New Project and e.g. JAR Browsing","2010-08-11 13:30:57"
123595,"platform","Window System","issues","NEW"," ---","Documents window does not remember its size/position","2010-08-11 13:31:17"
123598,"platform","Window System","issues","NEW"," ---","IDE should periodically save IDE session, rather than only at shutdown","2012-03-19 06:54:10"
125224,"platform","Window System","issues","NEW"," ---","After DnD, editor tab should be positioned properly","2010-08-11 13:31:20"
125280,"platform","Window System","issues","NEW"," ---","Nicer drop TC to new location effect","2010-08-11 13:31:21"
125574,"platform","Window System","issues","NEW"," ---","Option for time after what floating window becomes transparent","2010-08-11 13:31:23"
129741,"platform","Window System","issues","NEW"," ---","'Delete' displayed twice in 'Watches' View","2010-08-11 13:31:43"
130031,"platform","Window System","issues","NEW"," ---","Documents dialog shortcut is occupied by dashboard in Leopard","2010-08-11 13:31:45"
130632,"platform","Window System","issues","NEW"," ---","DND image missing after fresh IDE start","2010-08-11 13:31:48"
130633,"platform","Window System","issues","NEW"," ---","DND image not drawn under cursor when dragging minimized window","2010-08-11 13:31:50"
131605,"platform","Window System","issues","NEW"," ---","Windows default dimensions too small","2010-08-11 13:31:55"
132018,"platform","Window System","issues","NEW"," ---","Missing icons in the Customize Toolbars","2010-08-11 13:31:56"
132731,"platform","Window System","issues","NEW"," ---","Dialogs can fall behind undocked windows","2010-08-11 13:31:59"
133337,"platform","Window System","issues","NEW"," ---","No visual feadback from grayed inputbox","2010-08-11 13:32:01"
137411,"platform","Window System","issues","NEW"," ---","Bad cursor behaviour over menus","2010-08-11 13:32:18"
138681,"platform","Window System","issues","NEW"," ---","File properties aren't loaded after starting NetBeans","2010-08-11 13:32:36"
138799,"platform","Window System","issues","NEW"," ---","Editor tabs jump when switching between specific types of files","2010-08-11 13:32:37"
