"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
211632,"db","DB schema","jhavlin","VERIFIED","FIXED","DB structure isn't available for connection to MS SQL using SQLServerDriver, ver.4","2012-05-15 14:48:02"
163805,"db","Code","jrechtacek","VERIFIED","FIXED","[67cat] SQL history doesn't insert the selected history when filtering results","2009-05-04 15:39:20"
257563,"projects","Maven","markiewb","VERIFIED","FIXED","surefire 2.19.1 show no test results windows","2017-03-07 17:07:30"
78896,"platform","Window System","saubrecht","VERIFIED","FIXED","Add tooltip for close button on editor tab","2009-09-02 19:50:31"
182984,"webservices","Code","ads","VERIFIED","FIXED","Model files generated by xjc stop a build on cp936 locale Windows","2013-02-12 09:23:52"
166223,"platform","Favorites","anebuzelsky","VERIFIED","FIXED","[67cat] Favorites collapsed view icon is different from Window menu","2010-02-24 07:52:22"
172239,"xml","Code","darkstar","VERIFIED","FIXED","typo in xml Bundle.properties","2010-04-06 07:50:53"
144112,"db","Code","dynamite","VERIFIED","FIXED","[65cat] Support a alias for database connection","2009-10-06 22:41:54"
179422,"ruby","Rails","emononen","VERIFIED","FIXED","Defining the rails environment is not propagate to the generate action","2010-04-07 11:31:32"
176777,"contrib","Code","hmichel","VERIFIED","FIXED","[68cat] NullPointerException at org.netbeans.lib.editor.util.swing.DocumentUtilities.addPriorityDocumentListener","2010-04-14 12:52:23"
125191,"editor","Code folding","issues","VERIFIED","FIXED","Add ""insert code folding comments""","2009-09-02 19:55:23"
145830,"editor","CSL (API & infrastructure)","issues","VERIFIED","FIXED","css values completion gets closed while having no space after previous value","2010-04-28 13:36:31"
202833,"db","Code","jhavlin","VERIFIED","FIXED","add ability to filter the listed database/schemas in the Databases node","2013-05-13 19:04:19"
215973,"db","SQL Editor","jhavlin","VERIFIED","FIXED","clob data values no longer displayed","2012-10-03 03:20:00"
224378,"platform","Quick Search","jhavlin","VERIFIED","FIXED","Patch for: Add quicksearch for projects","2013-07-12 22:33:12"
117948,"db","Code","jrechtacek","VERIFIED","FIXED","ability to name SQL editor tabs","2013-05-22 12:22:56"
229250,"db","Code","jrechtacek","VERIFIED","FIXED","If more than one connector listed--names keep multiplying in connection wizard driver name list","2013-06-27 02:16:43"
230064,"db","Code","jrechtacek","VERIFIED","FIXED","DB query results: double-clicking on vertical line separating column headers also sorts","2013-05-29 18:27:54"
207518,"installer","NBI","lfischmeistr","VERIFIED","FIXED","Application installer build fails when not run from IDE","2013-06-18 21:58:06"
182359,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Image are not shown in CSS editor with Rails project","2010-04-02 04:55:29"
66529,"java","Beans","misterm","VERIFIED","FIXED","Property evaluation doesn't take visibility into account","2009-04-08 14:06:29"
163533,"projects","Maven","mkleint","VERIFIED","FIXED","[67cat] Maven repositories quick search has a incorrect label","2009-05-25 19:01:39"
212196,"editor","Navigation","mmetelka","VERIFIED","FIXED","[72cat] Bookmark view should have a icon when minimized","2012-05-18 14:39:27"
181926,"platform","Action Items","saubrecht","VERIFIED","FIXED","[69cat] Task List Filter UI without some labels","2010-04-23 07:24:09"
190778,"platform","Window System","saubrecht","VERIFIED","FIXED","The new Profile Me icon need the small version","2010-11-09 15:47:56"
119818,"utilities","Search","vvg","VERIFIED","FIXED","[60cat] search results sort buttons gone","2010-03-23 13:19:10"
163528,"projects","Generic Projects UI","alexey_vladykin","VERIFIED","FIXED","Typo in Project Properties Formatting Preview","2009-09-02 19:57:36"
226916,"utilities","Search","jhavlin","VERIFIED","FIXED","Patch for: Inconsistent label format of search vs. search/replace - use choice-format of MessageFormat too","2013-07-23 21:58:53"
236062,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","Available plugins tooltips not in sync after sorting","2013-12-10 10:24:42"
105236,"platform","Options&Settings","jskrivanek","VERIFIED","FIXED","java.lang.NumberFormatException when setting proxy port","2009-09-21 19:51:25"
129015,"web","HTML Editor","mfukala","VERIFIED","FIXED","useless actions in CSS popup menu","2010-03-25 09:13:30"
149100,"projects","Ant Freeform","mkubec","VERIFIED","FIXED","[65cat] 'ProjectFolder' label without whitespace for free form project properties","2009-03-25 13:56:48"
226366,"versioncontrol","Code","ovrabec","VERIFIED","FIXED","Patch for: Separators in SVN/HG option panels should resize properly","2013-07-23 21:57:55"
141019,"editor","Options","vstejskal","VERIFIED","FIXED","Label in ""Profile Name"" do not have mnemonics","2009-09-02 19:52:56"
180698,"db","Code","jrechtacek","CLOSED","FIXED","Database: Create Java DB Database dialog does not hide password.","2011-11-04 17:18:40"
