"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
255576,"platform","JDK Problems","anebuzelsky","NEW"," ---","IDE crash and runs at 100% of CPU when return from hibernate win8","2015-09-29 11:47:28"
256104,"platform","JDK Problems","anebuzelsky","NEW"," ---","IDE UI fixes when sharing the screen","2017-07-25 17:05:33"
256118,"platform","JDK Problems","anebuzelsky","NEW"," ---","Frequent crashes on MAC OS X with EXC_BAD_ACCESS","2017-04-05 09:16:15"
256155,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.javafx.scene.web.skin.HTMLEditorSkin.setContentEditable","2015-11-06 20:59:11"
256482,"platform","JDK Problems","anebuzelsky","NEW"," ---","Tiny tool bar icons and wrong sized properties window (high dpi)","2016-08-09 14:43:13"
267468,"platform","JDK Problems","anebuzelsky","NEW"," ---","unknown: LowPerformance took 127843 ms.","2016-08-07 15:24:13"
268077,"platform","JDK Problems","anebuzelsky","NEW"," ---","Whenever i code in java or make jframes inshort any activity related to java, my netbeans shuts down automatically.","2016-11-21 09:59:13"
268445,"platform","JDK Problems","anebuzelsky","NEW"," ---","Slow file upload (sftp)","2017-03-07 08:19:05"
268515,"platform","JDK Problems","anebuzelsky","NEW"," ---","Netbeans 8.2 with JDK 8.0.101 Closing/Restarting with no error frequently","2017-08-05 15:11:52"
271143,"platform","JDK Problems","anebuzelsky","NEW"," ---","Exception occurred when starts up NetBeans IDE with JDK 9","2017-07-22 10:05:39"
238567,"platform","JDK Problems","anebuzelsky","NEW"," ---","Initial run crashes JRE if icon says run minimized, WinXP","2014-04-25 10:06:41"
248308,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","IDE Freezes shortly after startup with JDK 8u25 (SPNEGO auth)","2019-07-20 01:10:10"
216655,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","Font anti aliasing broken when using Java SE 7","2016-08-11 11:43:15"
224866,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","NetBeans stops being able to receive keyboard input","2017-11-14 18:30:26"
217787,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","NullPointerException at javafx.embed.swing.JFXPanel$HostContainer$1.run","2016-02-25 16:26:39"
241065,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","ArrayIndexOutOfBoundsException: 417","2015-10-01 09:43:16"
247443,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","Menu buttons expand upwards instead of dropping down, when clicked on","2016-09-19 15:19:15"
255670,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","UI don't work properly","2015-10-08 13:30:02"
126170,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Handler.handleSelection","2013-08-05 07:09:58"
195278,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","LowPerformance took 3931 ms.","2016-04-29 07:45:53"
203965,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Unable to Open the File Open/Save Dialog","2011-11-16 16:41:56"
206747,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NetBeans crash","2012-01-13 09:16:41"
209924,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JDK crash during debugging NB Platform app (Maven)","2012-07-17 15:58:31"
210752,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Deadlock on IDE startup: AWT-EQ-0 x Warm Up","2012-08-22 13:06:09"
210958,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","JDK crash: C  [libsystem_c.dylib+0x60b00]  tiny_free_list_add_ptr+0x72","2012-06-19 09:31:11"
211236,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JDK crash when invoking ""View data"" in Slowness reporter dialog","2012-07-17 15:03:03"
211454,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-12-13 13:45:08"
212627,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","JDK crash in libosxapp.dylib","2012-06-07 12:24:56"
213048,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","context menu and or any right click not working if IDE is on the second monitor.","2013-07-16 11:53:52"
215308,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Bold text renders horribly - looks like there are spaces in the middle of words","2012-07-17 12:40:05"
218272,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","JVM Crash with 7u10b06 on OS X","2012-09-14 14:21:46"
218326,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Deadlock while ""loading main window""","2012-09-14 12:51:53"
219576,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Netbeans 7.3 hangs with JDK 1.7 on OSX","2012-10-05 09:15:21"
223564,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","IDE Hang upon startup (Mac OS X) for NB 7.3 beta 2","2012-12-12 09:09:13"
224610,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JVM crash after waking up the computer with an external monitor","2013-01-09 11:39:03"
227981,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Deadlock initializing logger from NbTestCase vs. ContextMenuWarmUpTask","2013-04-03 07:37:05"
229191,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Cannot start NetBeans on JDK8 because ISE occurs","2019-07-20 01:10:05"
229342,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NB 7.3.1 (and nightly) does not start with JDK 8b87","2013-05-06 10:26:05"
229665,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","BSOD","2013-05-16 09:43:59"
229846,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[regression] typing is extremely slow in NB 7.4 based on JDK7 [slow GTKEngine.nativeFinishPainting]","2013-11-01 13:22:18"
232304,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Popup Error regarding HTTP access","2013-07-06 09:16:37"
233144,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Project cannot be created","2015-07-23 09:00:21"
233338,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NetBeans freezes on copy paste","2015-04-26 07:55:00"
233557,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Critical problem with Ubuntu 12.4 64bit and default JDK6 - endless ""please wait""","2013-10-18 15:48:45"
234287,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","blurry netbeans on retina displa","2013-08-13 06:29:28"
235863,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","IDE crashes with JDK 7u40","2013-09-26 10:32:24"
236101,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NetBeans IDE becomes unresponsive","2019-05-30 15:38:22"
236338,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NB crash in liblwawt.dylib","2013-11-04 14:10:46"
236842,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Find Usages functionality causes IDE to freeze","2013-12-12 12:35:44"
236894,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Deadlock on secound start of my RCP application","2013-10-25 15:39:28"
237148,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Netbeans 7.4  or 7.3.1 with jdk 1.7 or 1.8 starts freezing randomly on Mac 10.8.5","2013-11-21 16:09:43"
238790,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Deadlock in tests execution.","2015-11-26 16:20:31"
238843,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","IllegalArgumentException: Invalid characters in hostname","2016-04-21 22:38:49"
239962,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Cannot connect to Derby DB after NB74 + JDK7u51 bundle","2014-02-19 07:05:46"
241281,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Element highlighting on hover","2014-02-03 08:29:25"
241562,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","OutOfMemoryError: can't create offscreen surface","2015-02-10 11:43:40"
242900,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","Online javadoc does not work","2014-03-17 16:44:23"
245051,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NB Frozen while creating new xml file","2014-06-23 12:47:01"
247015,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","InternalError: Could not bind shell folder to interface","2015-07-09 14:22:50"
247067,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","JVM crashes when running functional tests from IDE","2015-07-10 13:23:52"
248188,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","IDE crashes on first startup. Works fine after re-launching it.","2014-11-03 15:20:34"
249596,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","CTD with no logs, no messages.","2015-02-09 08:45:47"
249723,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","hang during startup","2016-02-25 16:42:39"
250633,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Netbeans crashes during installation","2015-02-24 13:50:57"
251716,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","GlassFish Server fails to start with JDK 8u45 and JDK7u80","2015-04-09 10:19:52"
254614,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","closes automatically after opening project","2015-09-04 15:03:29"
256051,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Netbeans randomly disappears (force closes) windows 10","2018-01-24 13:27:49"
256751,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Netbeans 8.1 IDE closes/shuts down suddenly (frequently)","2015-12-08 13:31:19"
256775,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","UMBRELLA: NetBeans incompatibilities with JDK 9 Verona version format","2017-03-22 09:00:17"
257306,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","randomly crashes on win 7","2016-07-22 16:07:26"
257721,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","java.lang.IllegalStateException: java.lang.IllegalAccessException: Class org.openide.util.WeakListenerImpl$ProxyListener can not access a member of class org.openide.filesystems.$Proxy0 with modifiers ""public""  at org.openide.util.WeakListenerImpl$ProxyLi","2016-02-23 12:48:36"
268897,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Netbeans instances 7.4, 8.02, 8.1 and 8.2 exit unexpected within seconds or minutes.","2016-11-09 16:27:44"
269060,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","java.lang.VerifyError: class org.eclipse.osgi.internal.baseadaptor.DefaultClassLoader overrides final method java.lang.ClassLoader.isParallelCapable()Z","2016-11-21 16:10:13"
186541,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","SelfProfileAction broken on Turkish locale","2013-07-04 16:41:54"
188369,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at sun.awt.shell.Win32ShellFolder2$7.call","2011-06-09 18:58:33"
191112,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Repaint problem makes Netbeans unusable","2011-06-09 19:25:31"
192718,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Cannot infer type arguments for [...]","2010-12-02 10:21:20"
193917,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[70cat] sun.awt.X11.XException: Cannot write XdndAware property","2012-09-11 19:29:13"
194837,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Netbeans dies","2011-02-02 14:24:02"
195727,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[70cat] ArrayIndexOutOfBoundsException: 2","2011-08-15 15:09:33"
196006,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Handler.isActualPath","2012-12-03 15:08:52"
199867,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Netbeans 7.0 is crashing on Win 7 x64","2011-07-04 13:58:02"
202222,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","close button on ""JVM and Main Class Command-line Arguments"" dialog doesn't work","2011-10-14 14:26:57"
205483,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Deadlock in ava.awt.EventQueue on OpenJDK7","2011-11-24 15:04:45"
205796,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","context menu refactor submenu got rows out of screen","2012-07-27 19:07:28"
206271,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[GTK] Deadlock when Gnome theme is changed (Java 7 regression)","2012-06-11 09:45:05"
211282,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","Menu shortcuts leave characters in editor","2012-05-24 21:19:42"
211720,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JVM 7u4 crash on Mac OS X","2012-09-14 14:17:26"
211811,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NetBeans May Lock-up On Start With JDK 7 U4","2012-05-02 10:45:39"
212162,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","Netbeans fails to start with jdk7(x64)","2012-06-04 12:24:07"
212463,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","NullPointerException at javax.swing.JComponent._paintImmediately","2012-09-09 12:09:51"
212612,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Crash in 7.1.2 in PHP on large project","2012-05-24 21:16:07"
213644,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","IDE doesnot start after install...","2012-06-07 07:25:10"
213926,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Deadlock between PostEventQueue.noEvents, EventQueue.isDispatchThread and SwingUtilities.invokeLater","2013-01-10 16:02:03"
214039,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","IDE not responding","2012-06-14 22:27:45"
214054,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","JDK crash","2012-06-14 22:07:02"
214056,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Main window always resized to original (after installation) size even though it was maximized when closing","2012-06-20 04:37:22"
214281,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Deadlock on start IDE in automatic tests","2012-06-19 14:45:30"
214767,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JDK crash in liblwawt.dylib","2013-07-24 11:35:43"
215283,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Full Screen option unavailable","2013-07-31 14:08:17"
216154,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Copying files from desktop into any source folder or project via drag & drop leads Netbeans to freeze","2013-01-25 21:05:04"
216363,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JavaFX browser freezes IDE with java.lang.OutOfMemoryError: Java heap space","2012-10-31 15:44:05"
217083,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NetBeans hangs after resuming from sleep","2012-09-10 15:14:27"
217193,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Performance issues with embedded browser","2012-08-22 08:40:48"
219541,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Context menu popping up on horizontal scrolling in every window.","2012-10-30 13:27:05"
219727,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Netbeans Editor doesn't support Magnifier to follow text editing","2012-10-30 13:34:39"
222018,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","System clipboard doesn't work in netbeans for > 250k","2012-11-14 13:33:15"
223650,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Unable to run classic WebStart from IDE on Mac with JDK 7","2012-12-11 12:56:08"
223731,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","IDE froze while idle","2012-12-13 09:29:24"
223817,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Deadlock on splashscreen: in EventQueue.invokeLater","2012-12-17 14:18:31"
224643,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Deadlock in EventQueue.invokeLater","2013-01-10 16:02:03"
225321,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Netbeans crashes when changing display from external monitor to internal (mac, 7u11)","2013-04-02 12:32:02"
225519,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Unable to work with files with accents in file/directory names while using JDK7.","2013-06-28 11:10:28"
225525,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Not recognize old PHP projects on external HDD if checked ""Maximize use of native look and feel""","2014-06-20 11:42:08"
227130,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NetBeans crashes in File Selection dialogs when user ask to sort by date","2013-03-12 14:17:33"
227501,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Netbeans crash when committing a change after resuming computer from sleep mode","2013-04-02 12:27:00"
230304,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","JDK8: Failed to read external document 'eclipse-global-keymap.xml', because 'file' access is not allowed","2013-06-10 08:25:33"
230493,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2017-08-18 14:46:32"
231336,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","[JDK8] Editor steels focus from modal dialog","2015-02-17 15:17:13"
231382,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[jdk8] IllegalArgumentException: offset out of bounds","2015-07-17 09:22:52"
232218,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","repeated exceptions when opening URL in internal browser","2013-07-04 06:12:29"
232365,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","IllegalArgumentException: offset out of bounds","2013-07-11 09:13:45"
234290,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","graphics corruption of margin","2013-08-21 10:51:47"
235803,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Netbeans Unusable After JDK Upgrade (repeated hangs on disk IO)","2013-09-23 11:40:50"
236032,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Broken repainting after scrolling on JDK8","2013-10-10 13:36:59"
236704,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Proxy autoconfig fails on JDK 1.8","2013-11-21 13:32:06"
236827,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at java.awt.datatransfer.SystemFlavorMap.getAllNativesForType","2014-01-08 12:25:54"
237368,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","can't resize ide window to fill the entire screen","2014-06-23 13:56:41"
238906,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Frequent hangs while setting project properties","2013-12-02 10:11:27"
239291,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Can't open existing projects Mac","2013-12-17 13:34:05"
239902,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Inconsistent Copy/Paste/Cut keyboard shortcuts on Mac","2014-04-18 12:15:05"
243735,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Crash on first startup and go on second try","2014-11-03 15:20:34"
244800,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: AWT-XAWT","2015-09-02 11:54:11"
246811,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","netbeans 7.4/8.0 hang albeit re-install","2014-12-23 14:22:14"
247463,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Nullpointer Exception on launching JNLP file (load netbeans 6.5 modules) with jdk 7 u 25 and higher versions","2014-12-23 15:09:26"
248915,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Crashed Intermittently","2014-12-23 15:22:31"
250526,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Embedded Webkit Browser broken on Macbook Retina","2015-09-07 16:49:47"
252902,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Many java crashes, even simply starting up Netbeans.","2015-06-17 13:22:19"
256061,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","After upgrading JDK to the version 1.8.0_60 scroll bars are not shown for the long Java classes","2015-10-26 14:01:56"
262465,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.JList$AccessibleJList$AccessibleJListChild.getAccessibleValue","2016-09-06 11:10:08"
117039,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","runtime config does not display correctly in combo box","2011-10-06 08:34:38"
158778,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Fonts are blurry after updating my JDK","2010-10-06 13:35:00"
170942,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.filechooser.FileSystemView.getFiles","2010-10-04 11:11:22"
175980,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at java.awt.Container.addNotify (MavenProblemNode cting ProblemsPanel off EQ)","2012-11-06 15:31:47"
181791,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","AWT thread blocked for 37982 ms.","2016-08-02 20:17:55"
182301,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[69cat] JComponent.getFontMetrics can be very very slow","2012-12-05 12:05:23"
185260,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","Manipulating Swing from multiple threads (NPE at JComponent._paintImmediately)","2011-10-06 08:30:23"
187111,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","LowPerformance took 32523 ms.","2010-10-05 14:02:04"
187628,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Project Configuration combo-box contains invalid values","2012-09-25 13:57:47"
188426,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","StackOverflowError at java.net.SocketOutputStream.socketWrite0","2010-10-06 12:05:53"
191164,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NPE from XPStyle.getTypeEnumName","2012-03-14 08:49:16"
191426,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NetBeans IDE 6.9.1 doesn't work on Linux 64-Bit","2011-06-09 19:26:10"
192080,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","NPE from SynthTreeUI.paint","2013-06-04 16:33:27"
192866,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Crash with VirtualBox running","2010-12-07 14:18:29"
193694,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","NullPointerException at com.sun.xml.internal.stream.Entity$ScannedEntity.close","2011-10-06 08:32:09"
194005,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","LowPerformance took 21818 ms.","2011-10-06 08:37:22"
194685,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at com.sun.java.swing.plaf.windows.WindowsTableHeaderUI$XPDefaultRenderer.paint","2013-07-22 15:37:08"
195083,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","LowPerformance took 25718 ms.","2011-10-06 09:01:29"
195704,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","45s in com.sun.java.swing.plaf.windows.WindowsFileChooserUI$WindowsFileView.getIcon()","2011-02-21 08:42:35"
195960,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","ArrayIndexOutOfBoundsException: -1","2011-06-09 09:25:56"
196273,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at com.sun.java.swing.plaf.windows.WindowsTreeUI.ensureRowsAreVisible","2012-06-08 12:57:51"
196358,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","Begin netbeans and close","2012-04-04 10:51:52"
196364,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","NullPointerException at javax.swing.DefaultRowSorter.convertRowIndexToModel","2011-10-06 11:15:04"
196424,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","[70cat] VirtualMachineError: out of space in CodeCache for adapters","2012-01-23 10:37:13"
197959,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Netbeans application crashes everytime my secondary screen goes to sleep","2011-06-09 17:48:28"
199167,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","MacOSX LaF problem ArrayIndexOutOfBoundsException: 0 >= 0","2011-06-12 19:58:44"
199938,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","java ObjectOutputStream:   cause outOfMemory Exception","2011-11-16 16:42:55"
200133,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Crash with code completion","2011-07-28 16:50:19"
200160,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Crashes on File->Open Project or Open File","2011-08-22 12:06:22"
201266,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Handler.isActualPath","2011-08-25 06:07:49"
202085,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Save As - One directory up","2011-09-13 20:05:32"
203455,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","context menu is not hided  when ide losts the focus","2012-10-09 12:44:27"
203771,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException when using Nimbus on OpenJDK","2011-10-17 07:46:20"
203841,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Handler.isActualPath","2011-10-17 20:10:14"
204338,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at com.sun.java.swing.plaf.windows.WindowsTreeUI.ensureRowsAreVisible","2012-06-08 12:52:53"
204563,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","ArrayIndexOutOfBoundsException: 1","2011-11-02 10:30:52"
204861,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","nullpointexceptionerror with imageicons","2012-11-01 09:01:52"
204976,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Netbeans randomly exits to desktop","2011-11-11 15:22:49"
205254,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Memory leak in sun.awt.im.CompositionAreaHandler.clientComponent","2012-11-14 10:28:06"
206087,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","ArrayIndexOutOfBoundsException: -1","2011-12-07 18:34:32"
207132,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","A java.lang.ArrayIndexOutOfBoundsException: 3184","2013-05-29 13:41:38"
207946,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Cannot start Netbeans 7.0.1 in Fedora 16","2012-02-17 16:55:35"
208845,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Error","2012-05-24 07:34:51"
209024,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Underscore character not displayed correctly","2012-06-14 10:03:48"
209471,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Improper work of NetBeans after installation","2012-03-14 08:51:23"
209492,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NetBeans 7.1 quits unexpectedly","2012-04-03 13:20:09"
210968,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Application sometimes disappears","2012-04-13 18:49:05"
211457,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-04-19 14:53:11"
211467,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-04-24 15:19:07"
