"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
90470,"obsolete","visualweb","jbaker","NEW"," ---","Query Editor enhancements","2008-02-27 07:48:47"
91167,"obsolete","visualweb","jbaker","NEW"," ---","Binding editor does not recognise non-binding EL expressions","2008-02-27 07:48:23"
94024,"obsolete","visualweb","jbaker","NEW"," ---","RFE: database table need ""Add to page""","2008-02-27 07:48:34"
94042,"obsolete","visualweb","jbaker","NEW"," ---","Can we have Bundled Database Server node in Runtime Window?","2008-02-27 07:48:40"
94140,"obsolete","visualweb","jbaker","NEW"," ---","Multiply table DnD to page isn't possible","2007-12-11 22:31:35"
94144,"obsolete","visualweb","jbaker","NEW"," ---","From Forum: CachedRowSetDataProvider's commitChanges()'s exception","2008-02-27 07:48:45"
94490,"obsolete","visualweb","jbaker","NEW"," ---","Invalid JOIN notation","2009-05-25 21:07:17"
95843,"obsolete","visualweb","jbaker","NEW"," ---","Preventive measure for unresponsive database connection","2008-02-06 14:38:53"
98366,"obsolete","visualweb","jbaker","NEW"," ---","Application utilizing datasource can not be deployed to WebLogic","2008-01-14 01:15:56"
103284,"obsolete","visualweb","jbaker","NEW"," ---","Preserve diagram layout","2009-05-25 21:07:17"
103286,"obsolete","visualweb","jbaker","NEW"," ---","Resizing in diagram","2009-05-25 21:07:17"
103757,"obsolete","visualweb","jbaker","NEW"," ---","support for persistence all the way through the visual idiom","2008-02-27 07:49:12"
108460,"obsolete","visualweb","jbaker","NEW"," ---","Suggest that the user may need to upgrade their driver if there is an error with metadata","2008-02-06 14:39:17"
108898,"obsolete","visualweb","jbaker","NEW"," ---","View of JSF Table is damaged after assigning new RowSet to its bound DataProvider","2008-02-06 14:39:34"
109183,"obsolete","visualweb","jbaker","NEW"," ---","Enhancement: remap a VWP web app to a different database vendor automatically","2008-02-06 14:39:43"
111032,"obsolete","visualweb","jbaker","NEW"," ---","CachedRowSetXImpl doesn't listen for database connections","2008-02-06 14:39:43"
111234,"obsolete","visualweb","jbaker","NEW"," ---","QueryEditor: combo-box ""Sort Order"" contains superfluous number","2009-05-25 21:07:17"
112110,"obsolete","visualweb","jbaker","NEW"," ---","Database Umbrella issue for tracking serverplugin issues for 6.0","2008-02-06 14:39:43"
113100,"obsolete","visualweb","jbaker","NEW"," ---","Query Editor: ""View Data"" and ""Design Query"" show different values for NCLOB-column","2009-05-25 21:07:17"
113494,"obsolete","visualweb","jbaker","NEW"," ---","Query Editor: SQL statement ""select..."" isn't appear after using ""insert...""","2009-05-25 21:07:17"
114693,"obsolete","visualweb","jbaker","NEW"," ---","visual editor does not accept focus","2009-05-25 21:07:17"
114866,"obsolete","visualweb","jbaker","NEW"," ---","Table Layout is damaged after editing RowSet SQL statement in Query Editor","2008-02-27 07:49:42"
119400,"obsolete","visualweb","jbaker","NEW"," ---","How to set object parameter in an IN clause with Visual SQL Editor ?","2008-11-18 13:19:48"
121025,"obsolete","visualweb","jbaker","NEW"," ---","Page needs manual refresh after opening Legacy project after component error occurs","2008-02-06 14:40:19"
124858,"obsolete","visualweb","jbaker","NEW"," ---","ProjectDataSourceTracker always listens for Model Set changes","2008-02-06 14:40:46"
129080,"obsolete","visualweb","jbaker","NEW"," ---","Oracle delete row on table that contains a CLOB produces invalid SQL","2008-03-04 19:57:31"
134149,"obsolete","visualweb","jbaker","NEW"," ---","Problem with Oracle 10 database and Visual Web JSF","2008-04-30 07:19:58"
137246,"obsolete","visualweb","jbaker","NEW"," ---","NullPointerException at org.netbeans.modules.db.sql.visualeditor.querybuilder.QueryModel.addCriteria","2009-11-18 09:51:15"
142645,"obsolete","visualweb","jbaker","NEW"," ---","[65cat] OutOfMemoryError: Java heap space","2014-07-31 07:13:45"
143360,"obsolete","visualweb","jbaker","NEW"," ---","[65cat] ArrayIndexOutOfBoundsException: -1","2009-05-25 21:07:17"
143698,"obsolete","visualweb","jbaker","NEW"," ---","[65cat] NullPointerException at org.netbeans.modules.db.sql.visualeditor.querybuilder.QueryBuilderResultTable.actionPerformed","2009-05-25 21:07:17"
144778,"obsolete","visualweb","jbaker","NEW"," ---","I18N - font size might be hardcoded or font name might not be standard jdk font name","2009-05-25 21:07:17"
146884,"obsolete","visualweb","jbaker","NEW"," ---","Generated SQL should not contain schema name","2008-09-11 16:24:03"
147865,"obsolete","visualweb","jbaker","NEW"," ---","SQL does not work on the visual table component, why? is there a solution?","2008-09-24 08:36:21"
148575,"obsolete","visualweb","jbaker","NEW"," ---","javax.naming.NamingException message prevents correction of problem (datasource)","2009-05-25 21:07:17"
152622,"obsolete","visualweb","jbaker","NEW"," ---","NullPointerException at com.mysql.jdbc.ResultSetMetaData.getField","2009-05-25 21:07:17"
152663,"obsolete","visualweb","jbaker","NEW"," ---","[65cat] ArrayIndexOutOfBoundsException: -1","2009-05-25 21:07:17"
152776,"obsolete","visualweb","jbaker","NEW"," ---","Umbrella for UI fixes of Visual Query Editor related dialogs","2009-05-25 21:07:17"
153171,"obsolete","visualweb","jbaker","NEW"," ---","[65cat] NullPointerException at org.netbeans.modules.visualweb.insync.beans.Property.setValue","2009-05-25 21:07:17"
153172,"obsolete","visualweb","jbaker","NEW"," ---","[65cat] javax.naming.NamingException: Data source name was not found: null","2009-06-05 11:13:55"
155316,"obsolete","visualweb","jbaker","NEW"," ---","RuntimeException: java.sql.SQLException: JdbcRowSetXImpl (connect): (JNDI) Unable to connect: null","2009-05-25 21:07:17"
155620,"obsolete","visualweb","jbaker","NEW"," ---","NoClassDefFoundError: com/sun/sql/rowset/CachedRowSetXImpl","2009-02-19 23:24:38"
159358,"obsolete","visualweb","jbaker","NEW"," ---","org.netbeans.modules.db.sql.visualeditor.parser.SQLParser$LookaheadSuccess at org.netbeans.modules.db.sql.visualeditor.parser.SQLParser.<init>","2010-02-11 12:27:10"
159616,"obsolete","visualweb","jbaker","NEW"," ---","Visual JSF Editor for only standard JSF components","2009-04-07 14:59:41"
160094,"obsolete","visualweb","jbaker","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.dataconnectivity.customizers.VisualSQLEditorMetaDataImpl.<init>","2011-04-28 18:31:13"
163802,"obsolete","visualweb","jbaker","NEW"," ---","NullPointerException at org.netbeans.modules.db.sql.visualeditor.querybuilder.QueryBuilder.open","2009-05-11 12:42:39"
94427,"obsolete","visualweb","jimdavidson","NEW"," ---","Creator window title doesn't display current project name in query editor","2007-03-01 02:13:26"
94431,"obsolete","visualweb","jimdavidson","NEW"," ---","Code completion not working in text area","2007-03-01 02:31:48"
94432,"obsolete","visualweb","jimdavidson","NEW"," ---","Parameter textfield should be disabled/removed","2007-02-05 18:15:49"
94482,"obsolete","visualweb","jimdavidson","NEW"," ---","NOT operator checkbox","2007-12-07 16:41:15"
94488,"obsolete","visualweb","jimdavidson","NEW"," ---","QueryBuilder: Table in grid pane doesn't fit grid pane","2007-12-07 16:41:15"
94086,"obsolete","visualweb","joellelam","NEW"," ---","sort order of comps is lost in palette after reordering categories","2007-08-24 20:03:48"
94090,"obsolete","visualweb","joellelam","NEW"," ---","RFE - after drop clip, reformat code automatically","2007-08-07 02:35:19"
94463,"obsolete","visualweb","joellelam","NEW"," ---","A request for an option for Delete Button and Delete LinkAction on the PageNavigation.","2007-02-05 19:27:26"
98039,"obsolete","visualweb","joellelam","NEW"," ---","Page Navigation editor doesn't let me navigate to a servlet","2007-08-24 20:13:19"
100110,"obsolete","visualweb","joellelam","NEW"," ---","VWP - add 'show in Navigation Page' item","2007-04-05 20:12:18"
128260,"obsolete","visualweb","joellelam","NEW"," ---","<from-action> is not supported","2008-02-26 03:52:49"
97183,"obsolete","visualweb","markdey","NEW"," ---","TableSelectPhaseListener - badly named, doesn't expose underlying Map & single purpose when it could easily be general purpose.","2007-03-08 20:32:20"
98927,"obsolete","visualweb","markdey","NEW"," ---","Put uninstaller in _uninst folder","2007-03-26 10:15:52"
98957,"obsolete","visualweb","markdey","NEW"," ---","Change visual web pack folder to visualweb","2007-03-26 12:40:36"
100857,"obsolete","visualweb","markdey","NEW"," ---","JRException - Only a type can be imported","2008-08-22 08:22:44"
105604,"obsolete","visualweb","markdey","NEW"," ---","Visual Web Designer Option Settings redesign","2007-09-17 21:39:08"
117912,"obsolete","visualweb","markdey","NEW"," ---","unnecessary overhead","2007-10-05 13:57:51"
124238,"obsolete","visualweb","markdey","NEW"," ---","Bogus icon file","2007-12-19 01:42:36"
94159,"obsolete","visualweb","mbohm","NEW"," ---","Value binding using :ROWID: fails","2007-12-07 16:41:15"
94188,"obsolete","visualweb","mbohm","NEW"," ---","RFE - support to generate a VWP page from Entity classes","2008-01-10 21:53:40"
94271,"obsolete","visualweb","mbohm","NEW"," ---","RFE: consistent inline edit menu items for components in popup menu","2007-08-15 18:05:36"
94337,"obsolete","visualweb","mbohm","NEW"," ---","need context menu item for ""Show Virtual Forms""","2007-06-27 01:29:22"
94452,"obsolete","visualweb","mbohm","NEW"," ---","AJAX: Some property editors leave something to be desired.","2007-06-30 06:18:05"
94564,"obsolete","visualweb","mbohm","NEW"," ---","Editable dropdown component even though set to read only","2007-12-07 16:41:15"
113395,"obsolete","visualweb","mbohm","NEW"," ---","Add visualweb options for lifecycle.PARTIAL","2007-08-21 18:35:09"
113396,"obsolete","visualweb","mbohm","NEW"," ---","Add visualweb options for UploadFilter","2007-09-22 01:25:57"
113397,"obsolete","visualweb","mbohm","NEW"," ---","Add visualweb options for clientside state saving","2007-09-22 01:26:21"
93876,"obsolete","visualweb","potingwu","NEW"," ---","While importing pages convert id in the javascript also if needed","2007-02-01 21:57:35"
94418,"obsolete","visualweb","potingwu","NEW"," ---","Server dropdown should take value of newly created server instance","2007-02-05 17:29:23"
94419,"obsolete","visualweb","potingwu","NEW"," ---","RFE: Provide 'Save As' on a page","2007-02-05 17:31:17"
94421,"obsolete","visualweb","potingwu","NEW"," ---","IDE shouldn't allow opening an existing project containing non standard project name","2007-02-05 17:32:35"
95228,"obsolete","visualweb","potingwu","NEW"," ---","Provide functionality for adding Visual Web Project to Enterprise App Project","2007-02-12 11:26:15"
98897,"obsolete","visualweb","potingwu","NEW"," ---","I18N - editable encoding property needs to be implemented in jsp files property editor","2007-03-27 18:57:25"
99193,"obsolete","visualweb","potingwu","NEW"," ---","项目从creator2.1导入netbeans5.5+VWP出现的问题","2007-03-28 02:16:31"
104647,"obsolete","visualweb","potingwu","NEW"," ---","Adding theme should be also possible through context menu on 'Themes' node","2007-07-10 01:32:22"
108800,"obsolete","visualweb","potingwu","NEW"," ---","Visual Web support for Web freeform project","2007-12-13 04:46:37"
116795,"obsolete","visualweb","potingwu","NEW"," ---","Large font makes the JSF wizard unusable","2007-09-27 18:36:02"
120297,"obsolete","visualweb","potingwu","NEW"," ---","[60cat] Start Page green arrow icon confusion","2007-10-30 03:24:31"
157945,"obsolete","visualweb","potingwu","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.jsfsupport.container.RaveFacesContext.release","2009-06-12 10:52:20"
158174,"obsolete","visualweb","potingwu","NEW"," ---","ClassNotFoundException: com.sun.el.ExpressionFactoryImpl","2009-02-19 23:24:38"
161541,"obsolete","visualweb","potingwu","NEW"," ---","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2009-09-03 20:56:41"
163629,"obsolete","visualweb","potingwu","NEW"," ---","how to add a menu ","2009-04-24 19:49:01"
163660,"obsolete","visualweb","potingwu","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2009-04-25 11:37:49"
165583,"obsolete","visualweb","potingwu","NEW"," ---","JSF page framents are always created with encoding ISO-8859-1","2009-05-20 10:35:14"
166205,"obsolete","visualweb","potingwu","NEW"," ---","org.netbeans.modules.visualweb.project.jsf.api.JsfDataObjectException: Can't find java file for org.netbeans.modules.visualweb.project.jsfloader.JsfJspDataObject@201ed4[D:\proys\nb\MED\escaleweb-ea\pu","2009-05-28 17:19:26"
93945,"obsolete","visualweb","pzavadsky","NEW"," ---","Outline collapses for a page when clicking on page background","2007-05-01 13:03:29"
94016,"obsolete","visualweb","pzavadsky","NEW"," ---","RFE: Better scrolling in designer","2007-02-02 19:32:10"
94033,"obsolete","visualweb","pzavadsky","NEW"," ---","RFE: Add dialog to allow user to rearrange contents of Grid","2007-02-02 19:34:34"
94048,"obsolete","visualweb","pzavadsky","NEW"," ---","Components do not size correctly","2007-02-02 19:43:08"
94054,"obsolete","visualweb","pzavadsky","NEW"," ---","GridPanel: missing header/footer properties for facets","2007-02-02 19:51:52"
94107,"obsolete","visualweb","pzavadsky","NEW"," ---","after editing a cc content the clip swaps with another cc in the Palette list position","2009-05-25 21:07:17"
94115,"obsolete","visualweb","pzavadsky","NEW"," ---","Outline doesn't reset when working with Non-VWP projects","2007-02-02 20:49:10"
94135,"obsolete","visualweb","pzavadsky","NEW"," ---","Provide specific popup for inline editing component","2007-02-02 21:08:23"
94267,"obsolete","visualweb","pzavadsky","NEW"," ---","Soure File error dialog does not fix HTML error of missing bracket","2007-02-03 06:46:51"
94279,"obsolete","visualweb","pzavadsky","NEW"," ---","Images on cache","2007-06-05 17:36:40"
98739,"obsolete","visualweb","pzavadsky","NEW"," ---","Improve auto adjusting of size of the designer","2007-03-22 22:56:15"
100393,"obsolete","visualweb","pzavadsky","NEW"," ---","Update to use ReadWriteLock instead of low level synchronization","2007-04-09 21:14:18"
104440,"obsolete","visualweb","pzavadsky","NEW"," ---","Layout Inspector: doesn't refresh for newly added components","2007-05-22 08:21:48"
104482,"obsolete","visualweb","pzavadsky","NEW"," ---","Highlight <from-outcome> name together when hovering over it","2007-05-22 09:50:26"
104789,"obsolete","visualweb","pzavadsky","NEW"," ---","DnD is not cancelled if user hits escape key when drag cursor is over the outline explorer","2009-05-25 21:07:17"
104795,"obsolete","visualweb","pzavadsky","NEW"," ---","virtual forms view doesn't persist through project close/re-open","2009-05-25 21:07:17"
107064,"obsolete","visualweb","pzavadsky","NEW"," ---","Consider to repackage the modified Batik and JTidy code","2007-06-18 18:36:56"
107556,"obsolete","visualweb","pzavadsky","NEW"," ---","Check possible memory leak in WebForm#set(get)CssBoxForElement","2007-06-21 01:59:53"
114382,"obsolete","visualweb","pzavadsky","NEW"," ---","All style classes to be assigned to components without the style existing","2007-08-31 14:50:50"
116884,"obsolete","visualweb","pzavadsky","NEW"," ---","Improve UI interaction with table component","2007-09-26 23:20:47"
118757,"obsolete","visualweb","pzavadsky","NEW"," ---","[60cat] Can't select component inside a panel","2007-10-12 21:33:32"
119726,"obsolete","visualweb","pzavadsky","NEW"," ---","JSF component visibility","2007-10-23 19:33:14"
121232,"obsolete","visualweb","pzavadsky","NEW"," ---","Page Fragment background color leaks outside bounds of the fragment","2007-11-06 01:47:23"
122666,"obsolete","visualweb","pzavadsky","NEW"," ---","Call Web Service Operation should work for web service that was drag-n-dropped","2007-11-23 22:05:13"
125049,"obsolete","visualweb","pzavadsky","NEW"," ---","Navigation Editor does not allow page level navigation rule creation","2009-05-25 21:07:17"
126784,"obsolete","visualweb","pzavadsky","NEW"," ---","Navigator and Property Binding windows show properties of the page bean unsorted","2008-03-21 10:51:58"
129536,"obsolete","visualweb","pzavadsky","NEW"," ---","Allow default layout mode to be set","2008-03-07 12:44:48"
130204,"obsolete","visualweb","pzavadsky","NEW"," ---","Renamed pagefragment case breaks navigation","2009-05-25 21:07:17"
130465,"obsolete","visualweb","pzavadsky","NEW"," ---","Two different dialogs for page rename in PFE","2009-05-25 21:07:17"
134066,"obsolete","visualweb","pzavadsky","NEW"," ---","Allow design view repaint to be aborted","2008-04-28 15:17:25"
135366,"obsolete","visualweb","pzavadsky","NEW"," ---","Visual editing of HTML","2008-09-14 10:14:41"
144701,"obsolete","visualweb","pzavadsky","NEW"," ---","[65cat]IllegalStateException: [Winsys] TopComponent org.netbeans.core.multiview.MultiViewCloneableTopComponent throws exception/error from its componentOpened() method. Please repair it! Probable cause is at","2009-05-25 21:07:17"
146647,"obsolete","visualweb","pzavadsky","NEW"," ---","JSF Visual Editor","2008-09-09 13:38:12"
149215,"obsolete","visualweb","pzavadsky","NEW"," ---","In Java View I can't save changes made in Design View","2009-05-25 21:07:17"
153462,"obsolete","visualweb","pzavadsky","NEW"," ---","div with pagefragment nested to panelLayout is not drawn","2009-05-25 21:07:17"
156511,"obsolete","visualweb","pzavadsky","NEW"," ---","NoClassDefFoundError: com/sun/webui/theme/ThemeService while loading com.sun.webui.jsf.sunthemecom.sun.webui.jsf.suntheme.SunthemeThemeService; see http://wiki.netbeans.org/DevFaqTroubleshootClassNotF","2009-04-19 14:03:09"
156520,"obsolete","visualweb","pzavadsky","NEW"," ---","JSF Visual Editor - group panel doesn't allow re-ordering of items","2009-05-25 21:07:17"
157106,"obsolete","visualweb","pzavadsky","NEW"," ---","RuntimeException: java.lang.reflect.InvocationTargetException","2009-02-19 23:24:38"
157343,"obsolete","visualweb","pzavadsky","NEW"," ---","RuntimeException: java.lang.reflect.InvocationTargetException","2009-02-19 23:24:38"
157415,"obsolete","visualweb","pzavadsky","NEW"," ---","JSP Traditional to JSPX (XML based)","2009-01-25 22:52:55"
157992,"obsolete","visualweb","pzavadsky","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.designer.jsf.JsfForm.refreshModel","2009-04-24 00:16:31"
158156,"obsolete","visualweb","pzavadsky","NEW"," ---","NullPointerException at javax.faces.convert.DateTimeConverter.getAsString","2009-02-19 23:24:38"
158496,"obsolete","visualweb","pzavadsky","NEW"," ---","[65cat] ClassNotFoundException: com.sun.el.ExpressionFactoryImpl","2009-02-19 23:24:38"
158511,"obsolete","visualweb","pzavadsky","NEW"," ---","Visual ICE faces","2009-02-13 10:20:51"
158659,"obsolete","visualweb","pzavadsky","NEW"," ---","ClassNotFoundException: org.netbeans.modules.visualweb.designer.jsf.palette.JSF1_1PaletteCustomizerAction","2009-02-18 08:06:11"
159652,"obsolete","visualweb","pzavadsky","NEW"," ---","IllegalStateException: Application was not properly initialized at startup, could not find Factory: javax.faces.application.ApplicationFactory","2009-03-05 10:21:20"
159879,"obsolete","visualweb","pzavadsky","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.text.actions.NextVisualPositionAction.actionPerformed","2009-03-09 21:43:53"
160441,"obsolete","visualweb","pzavadsky","NEW"," ---","javax.swing.text.BadLocationException: Offset 7783 with bias Forward is outside of the view, children = 77 covering offsets <0, 5398>, docLen=5397","2010-06-09 10:30:38"
160799,"obsolete","visualweb","pzavadsky","NEW"," ---","Visual Web JSF missing class","2009-03-21 17:27:37"
161039,"obsolete","visualweb","pzavadsky","NEW"," ---","[67cat] VisualJSF does not install properly","2009-03-24 15:44:01"
162524,"obsolete","visualweb","pzavadsky","NEW"," ---","Visual editor & dynamic data","2009-04-13 16:38:23"
162796,"obsolete","visualweb","pzavadsky","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.designer.jsf.JsfForm.getMarkupFile","2009-04-24 00:09:13"
163120,"obsolete","visualweb","pzavadsky","NEW"," ---","Icefaces visual web and page fragments in sub directory","2009-04-20 14:13:14"
163279,"obsolete","visualweb","pzavadsky","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.jsfsupport.container.RaveFacesContext.release","2009-04-21 16:48:43"
164146,"obsolete","visualweb","pzavadsky","NEW"," ---","[67cat] [css] CSS Color Chooser Triangle Doesn't Change Color","2009-04-30 09:09:23"
164328,"obsolete","visualweb","pzavadsky","NEW"," ---","design canvas hangs on Visual JSF page creation","2009-05-03 03:44:58"
164402,"obsolete","visualweb","pzavadsky","NEW"," ---","IllegalStateException: Application was not properly initialized at startup, could not find Factory: javax.faces.application.ApplicationFactory","2009-05-11 12:50:39"
164904,"obsolete","visualweb","pzavadsky","NEW"," ---","IllegalArgumentException: Palette custom actions must be provided.","2009-08-25 09:23:19"
166283,"obsolete","visualweb","pzavadsky","NEW"," ---","NullPointerException: No FacesModel for DataObject, dataObject=org.netbeans.modules.visualweb.project.jsfloader.JsfJspDataObject@153ee15[G:\studyProject\icecruddemo\web\Page1.jsp]","2010-11-13 09:12:03"
116166,"obsolete","visualweb","quynguyen","NEW"," ---","EJB disappears after killing IDE's process","2009-02-19 23:23:07"
144249,"obsolete","visualweb","quynguyen","NEW"," ---","[65cat] Refactor menu on  jsp node has enabled unwanted actions","2009-05-25 21:07:17"
93715,"obsolete","visualweb","sandipchitale","NEW"," ---","Inconsistent display name for components","2007-10-22 18:28:15"
94446,"obsolete","visualweb","sandipchitale","NEW"," ---","RFE: Creator should support renaming the default bean package","2007-02-05 18:54:07"
94453,"obsolete","visualweb","sandipchitale","NEW"," ---","RFE: Provide startup flag to debug LiveUnit.canCreateBean method","2007-02-05 19:13:20"
94454,"obsolete","visualweb","sandipchitale","NEW"," ---","Undo doesn't work properly after DnD","2007-02-05 19:16:47"
94732,"obsolete","visualweb","sandipchitale","NEW"," ---","App Outline could show properties of custom class","2007-09-23 18:23:57"
94736,"obsolete","visualweb","sandipchitale","NEW"," ---","Problem with renaming of components and its children","2007-02-06 19:59:33"
94782,"obsolete","visualweb","sandipchitale","NEW"," ---","The property binding dialog only pics up creator constructed beans","2007-02-06 20:55:46"
97225,"obsolete","visualweb","sandipchitale","NEW"," ---","Provide a means where managed beans are not added to all Visual Web Pages","2007-03-05 18:55:56"
97506,"obsolete","visualweb","sandipchitale","NEW"," ---","Visual Editor: Errors passed from child to parent","2007-03-22 23:49:18"
119302,"obsolete","visualweb","sandipchitale","NEW"," ---","JSP code changes not synchronised with Design view property changes.","2007-10-23 00:53:05"
121167,"obsolete","visualweb","sandipchitale","NEW"," ---","Newly added Managed Beans","2007-11-06 01:43:17"
122596,"obsolete","visualweb","sandipchitale","NEW"," ---","Delete Refactoring Functionality","2007-11-22 16:50:40"
124245,"obsolete","visualweb","sandipchitale","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.insync.faces.refactoring.FacesRefactoringUtils.isJavaFileObjectOfInterest","2007-12-19 06:40:30"
128728,"obsolete","visualweb","sandipchitale","NEW"," ---","Allow to invoke Add Binding Attribute for list of components","2008-03-11 21:44:07"
129149,"obsolete","visualweb","sandipchitale","NEW"," ---","JSF editor does not provide proper list of managed beans","2008-03-05 21:29:19"
134814,"obsolete","visualweb","sandipchitale","NEW"," ---","Glassfish appserv-rt.jar breaks visual jspf editor","2008-12-10 21:56:06"
135365,"obsolete","visualweb","sandipchitale","NEW"," ---","Not generate backing beans and bindings by default","2008-05-19 17:43:38"
138580,"obsolete","visualweb","sandipchitale","NEW"," ---","VWP editor always adds prerender, preprocess, destroy with no call to super","2008-08-13 04:21:51"
94478,"obsolete","visualweb","sanjaydhamankar","NEW"," ---","Need a better layout algorithm when adding tables to graph","2007-12-07 16:41:15"
94098,"obsolete","visualweb","shura","NEW"," ---","Bottom of layout panel using absolute positioning does not align with containing block","2007-02-02 20:35:40"
89180,"obsolete","visualweb","wjprakash","NEW"," ---","Calendar not available as component type in Table Layout dialog box","2008-06-06 08:03:42"
90461,"obsolete","visualweb","wjprakash","NEW"," ---","JSF component authoring tool","2007-04-06 20:58:50"
90462,"obsolete","visualweb","wjprakash","NEW"," ---","Theme editor for web UI components","2007-12-19 21:13:51"
91308,"obsolete","visualweb","wjprakash","NEW"," ---","Bind to data dialog missing i18n resource prop file","2007-03-28 01:27:48"
92640,"obsolete","visualweb","wjprakash","NEW"," ---","Add Export-to-Excel button to JSF Table Component","2007-01-26 20:38:18"
93731,"obsolete","visualweb","wjprakash","NEW"," ---","RFE: add ability to change the type of a component within the outline/design mode","2007-01-31 21:47:42"
93733,"obsolete","visualweb","wjprakash","NEW"," ---","copy/paste component in virtual form: new copied component should carry over the virtual form data","2007-01-31 21:50:35"
93739,"obsolete","visualweb","wjprakash","NEW"," ---","Add Dataprovider button disappeared from Table Layout","2007-01-31 22:34:34"
93899,"obsolete","visualweb","wjprakash","NEW"," ---","Providing SVG color list in csseditor","2007-12-07 16:41:15"
93901,"obsolete","visualweb","wjprakash","NEW"," ---","RFE: need ability to apply style to multiple components","2007-12-07 16:41:15"
93904,"obsolete","visualweb","wjprakash","NEW"," ---","Style editor should use new image picker dialog","2007-12-07 16:41:15"
94008,"obsolete","visualweb","wjprakash","NEW"," ---","Visual Theme Editor","2007-02-02 17:42:05"
94010,"obsolete","visualweb","wjprakash","NEW"," ---","RFE: add project component export list for use in mapping bundle properties to components","2007-02-02 17:50:41"
94099,"obsolete","visualweb","wjprakash","NEW"," ---","RFE - provide way to configure detault super class for new page beans","2007-02-02 20:36:00"
94101,"obsolete","visualweb","wjprakash","NEW"," ---","designer should not render dotted lines corresponding to div tags surrounding Table component","2007-07-11 23:10:51"
94136,"obsolete","visualweb","wjprakash","NEW"," ---","query should appear on tooltips under Outline/ XXRowSet","2007-12-07 16:41:15"
94137,"obsolete","visualweb","wjprakash","NEW"," ---","UI-CHANGE: Newly proposed 'Edit [SQL] Query' Button missing in Bind-To-Data dialogs","2007-12-07 16:41:15"
94154,"obsolete","visualweb","wjprakash","NEW"," ---","Arranging the columns of a row in more than one line in the datatable","2007-02-02 22:06:29"
94169,"obsolete","visualweb","wjprakash","NEW"," ---","theme backwards compatibility","2007-02-02 23:26:50"
94450,"obsolete","visualweb","wjprakash","NEW"," ---","RFE: Outline: It would be great, if double-clicking a numberFormat converter opened its dialog","2007-02-05 19:01:44"
94461,"obsolete","visualweb","wjprakash","NEW"," ---","USERTEST:  Unable to create or modify DB query","2007-12-07 16:41:15"
94529,"obsolete","visualweb","wjprakash","NEW"," ---","Ability to conditionally change the text styles in datatable","2007-12-07 16:41:15"
94534,"obsolete","visualweb","wjprakash","NEW"," ---","If query is incorrect in command property of rowset, then no error indicated","2008-01-16 00:08:12"
94557,"obsolete","visualweb","wjprakash","NEW"," ---","Table Header colors & paging","2007-12-07 16:41:15"
94576,"obsolete","visualweb","wjprakash","NEW"," ---","Image components in data tables","2007-12-07 16:41:15"
94693,"obsolete","visualweb","wjprakash","NEW"," ---","Fragment: Add ability to make a child of layout container","2007-02-06 18:48:55"
97162,"obsolete","visualweb","wjprakash","NEW"," ---","Mock container should model project faces and web configs","2007-07-11 23:10:17"
97604,"obsolete","visualweb","wjprakash","NEW"," ---","Thai Calendar","2007-03-10 05:08:41"
101413,"obsolete","visualweb","wjprakash","NEW"," ---","Assign image via drag & drop","2007-04-17 17:03:33"
101614,"obsolete","visualweb","wjprakash","NEW"," ---","can't make single words italic/bold in text components","2007-04-18 16:25:43"
107890,"obsolete","visualweb","wjprakash","NEW"," ---","Set as current theme context menu item should add ""com.sun.webui.theme.DEFAULT_THEME"" context param to web.xml","2008-03-21 16:19:13"
120117,"obsolete","visualweb","wjprakash","NEW"," ---","Sorting ""data providers"" in drop down list ","2007-10-26 02:16:18"
120748,"obsolete","visualweb","wjprakash","NEW"," ---","Page Layout Templates for Visual Web Design","2009-11-23 01:42:39"
121328,"obsolete","visualweb","wjprakash","NEW"," ---","RFE: Move Common Task * into layout panel","2007-11-06 22:02:57"
121953,"obsolete","visualweb","wjprakash","NEW"," ---","Can't use ""Bind to Data"" for List of POJOs to components other than table","2008-09-18 00:57:14"
123547,"obsolete","visualweb","wjprakash","NEW"," ---","Anchors on the page are not visible in the URL dialog of Hyperlink","2007-12-07 16:41:10"
123921,"obsolete","visualweb","wjprakash","NEW"," ---","Add client side rendering library","2007-12-13 14:12:04"
125245,"obsolete","visualweb","wjprakash","NEW"," ---","Components with nontrivial rendered attributes are not shown in design view","2008-02-01 20:49:17"
131263,"obsolete","visualweb","wjprakash","NEW"," ---","java.lang.IllegalStateException: PWC1227: Cannot forward after response has been committed","2008-03-27 17:06:58"
131478,"obsolete","visualweb","wjprakash","NEW"," ---","Spacers and Nbspcs","2008-04-04 21:54:48"
131487,"obsolete","visualweb","wjprakash","NEW"," ---","Framesets","2008-07-31 12:28:18"
