"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
200990,"ide","libs","tmysik","RESOLVED","FIXED","Remove ide/modules/ext/jakarta-oro-2.0.8.jar","2011-08-31 15:05:18"
191700,"versioncontrol","Localhistory","tstupka","RESOLVED","FIXED","localhistory makes executable script un-executable","2011-10-26 14:25:24"
201176,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","Missing license headers (/bugtracking/)","2011-08-30 14:21:32"
201431,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","AWT freezes while opening a bugzilla issue","2011-09-07 14:31:31"
202217,"versioncontrol","Mercurial","tstupka","RESOLVED","FIXED","hg cat is being called for closed files","2011-09-21 08:05:18"
202350,"versioncontrol","Mercurial","tstupka","RESOLVED","FIXED","deadlock when attaching recursive listener","2011-09-21 08:11:52"
203782,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Deadlock in versioning manager","2011-10-25 14:43:04"
179002,"projects","Ant Freeform","tzezula","RESOLVED","FIXED","[69cat] 4s - org.netbeans.modules.ant.freeform.ui.FolderNodeFactory","2011-09-22 14:54:49"
184469,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED",".php.svn-base are not ignored by editor navigation","2011-10-10 12:23:23"
197515,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","java.io.FileNotFoundException: C:\Users\Abdi\.netbeans\7.0beta2\var\cache\index\s68\java\14\refs\_c0.prx (The system cannot find the file specified)","2011-12-01 12:10:36"
200051,"java","Project","tzezula","RESOLVED","FIXED","testWhitelist3 fails on java & editor related classes","2011-10-07 14:44:41"
201117,"java","Project","tzezula","RESOLVED","FIXED","Option ""Run focused Test"", ""Debug focused Test"" are disabled in JUnit Test","2011-10-31 11:48:08"
201762,"java","Project","tzezula","RESOLVED","FIXED","Whitelist providers are not merged","2011-09-22 14:37:17"
202490,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","LowPerformance took 51850 ms.","2011-10-05 14:13:19"
203187,"java","Project","tzezula","RESOLVED","FIXED","Deadlock in whitelist lookup","2011-10-07 14:39:23"
204370,"java","Project","tzezula","RESOLVED","FIXED","Java Application couldn't locate resource, present in the class package folder","2011-11-16 16:42:53"
203038,"cnd","Profile","vkvashin","RESOLVED","FIXED","Exception: Should not be called from UI thread","2011-12-01 12:10:58"
196664,"cnd","Code Model","vv159170","RESOLVED","FIXED","Code Model ignores the generated files","2011-10-15 14:45:12"
203132,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","CndFileUtils urlToFileObjec/fileObjectToUrl does not handle urls correctly","2011-10-11 14:06:34"
203416,"cnd","Project","vv159170","RESOLVED","FIXED","I18N: unclear sentence in org/netbeans/modules/cnd/makeproject/api/configurations/Bundle.properties","2011-10-11 14:12:11"
203833,"cnd","Code Model","vv159170","RESOLVED","FIXED","IncrementalParseRepositoryValidationTest test is failing","2011-10-24 14:11:59"
204057,"cnd","Code Model","vv159170","RESOLVED","FIXED","Deadlock editing C++ project while netbeans parses projects","2011-10-25 14:32:26"
204315,"cnd","Code Model","vv159170","RESOLVED","FIXED","dead lock in ""Closing Project""-CsmDecisionFileTaskFactory""","2011-10-28 15:28:15"
205191,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","""Encapsulate Fields"" doesn't work (1 method is added only)","2011-11-17 07:28:53"
199128,"ide","Import Settings","ynov","RESOLVED","FIXED","7.1 (trunk) should start importing settings from 7.0 userdir","2011-07-26 13:58:15"
200383,"ide","Import Settings","ynov","RESOLVED","FIXED","Exclude older releases from settings import list","2011-10-14 15:00:37"
202649,"cnd"," -- Other --","akrasny","VERIFIED","FIXED","java.lang.NullPointerException if code completion is launched","2011-10-17 12:35:28"
203587,"platform","Launchers&CLI","anebuzelsky","VERIFIED","FIXED","IDE is run with Heap dump on OOME: disabled","2011-11-24 10:39:26"
204004,"profiler","Base","cyhelsky","VERIFIED","FIXED","Exporting IDE snapshot deletes .netbeans directory","2011-11-17 17:44:09"
200441,"editor","Formatting & Indentation","dbalek","VERIFIED","FIXED","Code format breaks {@link}","2011-11-18 16:52:34"
202525,"javaee","Code","dkonecny","VERIFIED","FIXED","few whitelist issues in EE project types","2011-09-27 12:41:45"
202760,"javaee","Maven","dkonecny","VERIFIED","FIXED","context path is set to a blank string in Maven web applications","2011-10-10 21:58:28"
195921,"third-party"," -- Other --","issues","VERIFIED","FIXED","[jaspersoft] IllegalArgumentException: When a DOMSource is used, saxon9-dom.jar must be on the classpath","2012-05-31 21:30:33"
201869,"xml","Code","issues","VERIFIED","FIXED","XmlFileEncodingQueryImpl.getEncoding returns incorrect values","2011-09-27 07:55:19"
202550,"cnd"," -- Other --","issues","VERIFIED","FIXED","IDE hangs on start with existing project","2011-09-26 08:57:13"
204579,"profiler","Base","issues","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.profiler.api.TaskConfigurator.configureProfileProjectTask","2011-11-02 16:23:01"
205211,"java","Beans","jbecicka","VERIFIED","FIXED","Bean info generated incorrectly","2011-11-25 09:17:20"
200874,"profiler","Attach","jis","VERIFIED","FIXED","Deadlock when attaching to local process","2011-09-27 08:56:18"
202475,"updatecenters","Pluginportal","jkovalsky","VERIFIED","FIXED","Unable to update 7.1 beta","2011-09-27 07:10:49"
193261,"java","Source","jlahoda","VERIFIED","FIXED","[70cat] IllegalArgumentException: Task: org.netbeans.modules.java.editor.fold.JavaElementFoldManager$JavaElementFoldTask@1273129 is already scheduled","2011-11-24 13:46:11"
204638,"java","Source","jlahoda","VERIFIED","FIXED","Move Inner to Outer Level corrupts class","2011-12-07 14:43:09"
205475,"java","Hints","jlahoda","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.java.hints.jackpot.impl.Utilities$NbSPIImpl.createUniversalCPInfo","2011-12-02 15:05:02"
205733,"java","Editor","jlahoda","VERIFIED","FIXED","IDE locks up after using CutToLineBeginOrEndAction","2011-12-02 16:43:40"
205078,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Cannot install plugin ScanOnDemand from AUC","2011-11-24 13:10:06"
205305,"installer","Mac Native","jrechtacek","VERIFIED","FIXED","Mac installer creates ""7.1 RC1.app"" instead of ""NetBeans 7.1 RC1.app""","2011-11-22 15:44:28"
205476,"updatecenters","Stable","jrechtacek","VERIFIED","FIXED","Signed, but untrusted modules (Jira dependencies) on Certified plugins UC","2011-11-27 17:00:29"
199296,"platform","Filesystems","jtulach","VERIFIED","FIXED","NullPointerException at com.sun.tools.javac.comp.Flow.visitTry","2011-11-25 11:29:29"
199990,"platform","Data Systems","jtulach","VERIFIED","FIXED","DataObject.setModified(false) doesn't reset modified status of file opened in editor","2011-08-02 11:29:48"
201494,"ide","Features On Demand","jtulach","VERIFIED","FIXED","Deadlock on Java SE activation","2011-11-24 10:38:17"
201823,"editor"," -- Other --","jtulach","VERIFIED","FIXED","Newly opened file not focused","2011-11-24 14:55:45"
202826,"platform"," -- Other --","jtulach","VERIFIED","FIXED","ModuleLayeredFileSystem is broken","2011-09-30 14:38:03"
203477,"platform","Data Systems","jtulach","VERIFIED","FIXED","Unnecessary external reload dialog","2011-12-01 15:51:01"
203826,"platform","Explorer","jtulach","VERIFIED","FIXED","Paste not refreshed according to context","2011-11-04 09:31:37"
205019,"platform","Netigso","jtulach","VERIFIED","FIXED","AssertionFailedException: The application has not been initialized - need for default startlevel","2015-10-30 14:24:53"
191179,"www","Web Content","leawang","VERIFIED","FIXED","NetBeans.org sub-domains not working correctly","2011-12-13 08:14:44"
201799,"javafx","Platform","manowar","VERIFIED","FIXED","Platform changes not propagated to project properties","2011-12-06 15:59:54"
202168,"javafx","Platform","manowar","VERIFIED","FIXED","Incorrect JFX platform detection on Mac","2011-12-06 16:50:48"
202328,"javafx","Platform","manowar","VERIFIED","FIXED","NetBeans does not autocreate Java platform or recognize JavaFX SDK","2011-09-22 14:53:22"
202400,"javafx","Platform","manowar","VERIFIED","FIXED","Add ""New FX Application with FXML"" to New Project JavaFX Category","2011-09-27 09:24:07"
202402,"javafx","Platform","manowar","VERIFIED","FIXED","Integrate FX SDK Samples","2011-09-27 09:16:08"
202510,"javafx","Platform","manowar","VERIFIED","FIXED","Sample FX projects don't autodetect JavaFX platform","2011-09-27 09:16:44"
203647,"javame","Web Services","manowar","VERIFIED","FIXED","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key ACSD_WsdlSourceFilesyst","2011-11-25 13:09:49"
205148,"javame","Visual Designer","manowar","VERIFIED","FIXED","IllegalArgumentException: len=-1 < 0","2011-11-25 13:10:13"
205341,"javafx","Platform","manowar","VERIFIED","FIXED","Platform creation during project opening","2011-11-25 11:16:35"
205317,"javaee","JSF","marfous","VERIFIED","FIXED","PrimeFaces Maven project can not be built (incorrect repository)","2014-07-29 13:44:38"
205217,"editor","Refactoring","mentlicher","VERIFIED","FIXED","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key MSG_ConfirmDeleteObject","2011-11-24 15:09:57"
201021,"web","Editing infrastructure","mfukala","VERIFIED","FIXED","NoClassDefFoundError: org/netbeans/modules/web/common/api/LexerUtils","2011-12-05 14:40:53"
202480,"web","HTML Editor","mfukala","VERIFIED","FIXED","Empty Pallete window","2011-09-30 16:17:55"
203443,"web","HTML Editor","mfukala","VERIFIED","FIXED","DataObject.setModified(false) doesn't work for HtmlDataObject","2011-10-17 15:07:26"
203568,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Broken Code semantic completion for background property with multiple values","2012-01-02 10:38:41"
199872,"editor","Actions/Menu/Toolbar","mkristofic","VERIFIED","FIXED","Previous/Next/Toggle bookmark toolbar buttons always disabled","2011-08-01 12:56:53"
201294,"editor"," -- Other --","mkristofic","VERIFIED","FIXED","NullPointerException at sun.font.FontDesignMetrics$MetricsKey.init","2011-09-23 12:05:36"
202466,"editor"," -- Other --","mkristofic","VERIFIED","FIXED","NullPointerException at org.netbeans.lib.editor.util.swing.DocumentUtilities.getMimeType","2011-09-23 13:24:25"
160409,"platform","Text","mmetelka","VERIFIED","FIXED","[69cat] java.io.FileNotFoundException: FileObject C:\ws-netbeans\cs454a2\newmain1.c is not valid.","2012-10-15 08:15:59"
200280,"editor","Lexer","mmetelka","VERIFIED","FIXED","NullPointerException at org.netbeans.lib.lexer.LexerUtilsConstants.innerLanguage","2011-11-24 13:44:33"
201205,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Right mouse button in editor windows doesn't work","2011-09-08 14:31:33"
201315,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Typing when caret is in the document's first position is backwards in Build 20110825-bdd7e4116467","2011-11-18 16:57:30"
202360,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Context menu in editor broken","2011-09-23 07:00:37"
202395,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Tooltips do not appear","2011-11-24 15:02:37"
203118,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","ide hangs when opening a qooxdoo generated js file","2011-12-06 12:15:22"
204965,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","[71cat] StackOverflowError at javax.swing.undo.CompoundEdit.lastEdit","2011-11-24 15:08:40"
205371,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","New watch invoked by popup on selection in editor doesn't use whole selection","2011-12-01 14:18:07"
205917,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Bad text rendering on Mac OSX: white one-pixel horizontal lines","2012-01-02 10:47:26"
208327,"installer","JDK bundle","ovrabec","VERIFIED","FIXED","JDK7u3 and JDK6u31 bundles are corrupted","2012-06-18 13:49:42"
202484,"updatecenters","Stable","pgebauer","VERIFIED","FIXED","NetBeans Distribution catalog is empty in 7.1 beta 201109212202 build","2011-09-26 09:07:01"
205289,"updatecenters","Stable","pgebauer","VERIFIED","FIXED","JIRA plugin cannot be installed from 7.1 UC","2011-11-23 12:46:13"
205312,"updatecenters","Stable","pgebauer","VERIFIED","FIXED","JUnit plugin license is invalid - empty","2011-11-25 11:11:16"
205412,"updatecenters","AU Masters","pgebauer","VERIFIED","FIXED","Incorrect name of license files - empty licenses in modules on UC","2011-11-23 11:05:51"
212087,"updatecenters","Stable","pgebauer","VERIFIED","FIXED","Not able to update from 7.1.1 to 7.1.2","2012-05-08 01:58:46"
199861,"serverplugins","Infrastructure","phejl","VERIFIED","FIXED","NullPointerException: The delegate parameter cannot be null","2011-11-23 15:33:07"
203816,"serverplugins","Infrastructure","phejl","VERIFIED","FIXED","Automatically registered GlassFish server not visible in IDE until Servers node expanded","2011-10-21 11:41:33"
204657,"groovy","Grails","phejl","VERIFIED","FIXED","IllegalArgumentException: Parameter file was not normalized. Was /Users/alvin/Projects/vegas/ResearchApp/../CoreServicesPlugin instead of /Users/alvin/Projects/vegas/CoreServicesPlugin","2011-11-21 15:35:10"
202492,"javafx","Deployment","psomol","VERIFIED","FIXED","invoking project properties before first run exception","2011-09-27 07:16:25"
202615,"javafx","Deployment","psomol","VERIFIED","FIXED","Html and jnlp files generated from FX project with fxml files fails to run","2011-11-24 17:20:21"
205413,"javafx","Project","psomol","VERIFIED","FIXED","empty build.xml in SwingInterop sample","2011-11-25 11:24:38"
205435,"javafx","Deployment","psomol","VERIFIED","FIXED","FX Preloader relative path property wrong if preloader JAR is in distant location","2011-11-25 11:39:19"
205512,"javafx","Deployment","psomol","VERIFIED","FIXED","integrated FXML login demo fails to launch in jnlp/plugin mode due to not working configuration","2011-11-25 16:21:55"
205641,"javafx","Deployment","psomol","VERIFIED","FIXED","JavaFX CSS binary encoding is enabled by default","2011-12-01 17:15:11"
205586,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","IllegalArgumentException: EXCEPTION_PARAMETER","2011-12-02 14:55:33"
202676,"platform","Dialogs&Wizards","saubrecht","VERIFIED","FIXED","Wizard has wrong title if called from popup","2011-11-03 14:59:00"
203197,"platform","Dialogs&Wizards","saubrecht","VERIFIED","FIXED","StackOverflowError in TemplateWizard.updateState","2011-11-21 14:58:14"
204502,"profiler","Base","thurka","VERIFIED","FIXED","java.util.MissingResourceException: Can't find resource for bundle java.util.PropertyResourceBundle, key IntegrationUtils_PlatformJava80","2011-11-03 08:01:54"
205182,"profiler","Engine","thurka","VERIFIED","FIXED","No data after 'Reset Results'","2011-11-24 09:19:44"
205339,"profiler","Ide","thurka","VERIFIED","FIXED","Reset collected results button is disabled","2011-11-29 08:46:13"
205372,"profiler","Ide","thurka","VERIFIED","FIXED","Starting Profiling session for Applet fails","2011-11-25 06:17:58"
205702,"installer","Code","thurka","VERIFIED","FIXED","First step of uninstaller takes 90s","2012-01-18 16:32:51"
202263,"php","Code","tmysik","VERIFIED","FIXED","svn menus not visible on project directories","2011-09-22 06:19:14"
202771,"php","Project","tmysik","VERIFIED","FIXED","Cannot debug missing index file (xdebug)","2011-12-02 00:30:33"
205399,"php","FTP Support","tmysik","VERIFIED","FIXED","Bad folder name from FTP Import with PHp Project","2012-05-30 14:18:56"
200119,"connecteddeveloper","Bugzilla","tstupka","VERIFIED","FIXED","AssertionError at org.netbeans.modules.bugzilla.issue.AttachmentHyperlinkSupport.getAttachmentId","2011-11-28 15:09:02"
201692,"connecteddeveloper","Bugzilla","tstupka","VERIFIED","FIXED","NetBeans won't start after changing jdkhome from JDK7 to JDK6","2011-09-13 06:32:59"
203483,"versioncontrol","Localhistory","tstupka","VERIFIED","FIXED","LocalHistory should not write to disk during startup","2011-10-17 15:06:41"
201839,"javafx","Platform","tzezula","VERIFIED","FIXED","Newly created FX project fails to run occassionally","2011-12-06 16:08:57"
204089,"java","Refactoring","tzezula","VERIFIED","FIXED","Cannot copy Java Package from one Project to another","2011-11-25 12:41:36"
199720,"javaee","EJB Project","vkraemer","VERIFIED","FIXED","javax.mail.Session not on classpath in EJB project","2011-07-07 07:51:03"
201579,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Can't deploy maven based webapp under the default context root","2011-09-14 14:59:15"
202397,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Cannot deploy to GlassFish 3.1.1 because domain upgrade is called","2011-09-23 07:59:58"
205270,"cnd","Code Model","vv159170","VERIFIED","FIXED","R-value references breaks code model parser","2011-12-01 13:35:04"
205287,"profiler","Base","yardus","VERIFIED","FIXED","[EDT] UI becomes unresponsive when a profiled application generates significant amount of profiling data","2011-11-25 06:17:33"
203412,"javaee","CDI","ads","VERIFIED","FIXED","I18N: extra ""="" in org/netbeans/modules/web/beans/navigation/Bundle.properties","2011-11-29 15:48:44"
204816,"webservices","REST","ads","VERIFIED","FIXED","Creation of REST web service in maven project takes a lot of time","2011-12-19 11:20:57"
200105,"cnd","execution","akrasny","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.nativeexecution.support.ui.SSHKeyFileCompletionProvider.listDir","2011-09-27 12:44:55"
201733,"cnd","Debugger","akrasny","VERIFIED","FIXED","Debugging session could exit unexpectedly with ""ERROR: poll failed"" message","2011-09-29 12:05:52"
202006,"cnd","D-Light","akrasny","VERIFIED","FIXED","Indicators do not respect configuration from layer.xml file","2011-09-27 13:26:51"
202568,"cnd","execution","akrasny","VERIFIED","FIXED","WindowsHostInfoProvider uses NativeProcessBuilder in initialization, which may cause deadlock","2011-10-25 13:44:55"
200845,"cnd","Remote","alexvsimon","VERIFIED","FIXED","java.net.UnknownHostException: as204739-desktop: as204739-desktop","2011-09-27 12:45:31"
200981,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","AssertionError at org.netbeans.modules.cnd.modelimpl.repository.RepositoryUtils.put","2011-09-27 12:59:20"
201073,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelutil.CsmDisplayUtilities.getContextLineHtml","2011-09-27 13:03:20"
201074,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelimpl.impl.services.UsingResolverImpl.findVisibleNamespaces","2011-09-29 08:20:35"
201083,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.impl.xref.FileReferencesContext.putHotSpotEnum","2011-09-28 16:53:14"
201088,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.discovery.wizard.api.support.ProjectBridge.convertIncludePaths","2011-09-27 13:05:29"
201091,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","AssertionError at org.netbeans.modules.cnd.discovery.projectimport.ReconfigureProject.<init>","2011-09-27 13:23:48"
201100,"cnd","Editor","alexvsimon","VERIFIED","FIXED","IllegalStateException: Annotation not added: null","2011-09-27 13:24:57"
201252,"cnd","Project","alexvsimon","VERIFIED","FIXED","Unknown platform for full remote project from binary","2011-09-27 11:26:39"
201329,"cnd","Project","alexvsimon","VERIFIED","FIXED","Cannot run dbx project after analyzing memory leaks","2011-09-27 12:04:25"
201423,"cnd","Project","alexvsimon","VERIFIED","FIXED","Project meta data can be lost","2011-09-27 12:05:18"
201699,"cnd","Project","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.api.configurations.MakeConfiguration.fixupFolderItemLinks","2011-09-27 12:06:03"
201812,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","infinite initializing tools collection on localhost.","2011-09-27 12:21:52"
201990,"cnd","Remote","alexvsimon","VERIFIED","FIXED","Remote FS hung on fifo file.","2011-10-20 10:03:05"
202009,"cnd","Project","alexvsimon","VERIFIED","FIXED","dbx and hotspot can't be compiled from IDE","2011-09-28 16:51:51"
202017,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","Need a flag to exclude a toolcahin from auto detection","2011-09-27 13:44:32"
202182,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","Module cnd.dwarfdump should be compiled for java 1.5","2011-09-29 11:44:02"
202985,"cnd","Profile","alexvsimon","VERIFIED","FIXED","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key SourceSupportProviderImpl.UnknownSource","2011-10-10 14:36:22"
205583,"cnd","Editor","alexvsimon","VERIFIED","FIXED","NetBeans 7.1rc1 breaks Russian text","2012-05-14 13:48:14"
205695,"cnd","Editor","alexvsimon","VERIFIED","FIXED","IDE ignores encoding in source based project, if project location is not equal to source location","2011-12-08 12:11:31"
201911,"cnd","Debugger","chihinko","VERIFIED","FIXED","error when assigning value to a literal watch node","2011-09-27 12:28:53"
202153,"cnd","Debugger","chihinko","VERIFIED","FIXED","StepInto doesn't work if ""Auto Start Process After Program Was Loaded"" is unchecked","2011-09-29 09:28:16"
200043,"ide","Performance","cyhelsky","VERIFIED","FIXED","BrokenReferencesDialog makes testWhitelist3 unreliable","2011-11-24 10:35:56"
201487,"java","Editor","dbalek","VERIFIED","FIXED","code completion cannot insert identifier if organize imports is set to generate package imports","2011-12-09 15:04:29"
201703,"java","Editor","dbalek","VERIFIED","FIXED","Changing ""Generate Full Classnames"" can leave leading dot on event handler class name.","2011-12-09 14:18:57"
201730,"java","Compiler","dbalek","VERIFIED","FIXED","NullPointerException at org.netbeans.api.java.source.GeneratorUtilities.addImports","2011-09-12 06:19:18"
201370,"javaee","Persistence","dkonecny","VERIFIED","FIXED","Cannot build Maven web app with JPA","2011-11-23 16:24:58"
201785,"javaee","Web Project","dkonecny","VERIFIED","FIXED","Web App does not find Library Classes","2011-11-24 12:31:06"
201937,"javaee","Web Project","dkonecny","VERIFIED","FIXED","Weaving not enabled when running JPA JUnit test in Web Project","2011-11-29 15:58:01"
203088,"javaee","Web Project","dkonecny","VERIFIED","FIXED","""javac: invalid target release: 1.7"" when trying clean/build on Mac with JDK 7 Developer Preview","2011-11-23 15:36:28"
204729,"javaee","Web Project","dkonecny","VERIFIED","FIXED","ClassNotFoundException when running JUnit Test with ""Compile on Save"" on","2011-11-29 15:58:29"
207978,"javaee","Oracle Cloud","dkonecny","VERIFIED","FIXED","Could not invoke whitelist tool","2012-02-20 09:13:32"
201044,"cnd","Project","gorrus","VERIFIED","FIXED","NullPointerException at org.openide.nodes.Sheet$Set.findIndex","2012-05-14 14:02:37"
201831,"cnd","Debugger","gorrus","VERIFIED","FIXED","Disassembly window do not adjust to show current pc when step over","2011-09-29 09:36:36"
201833,"cnd","Debugger","gorrus","VERIFIED","FIXED","assembly code does not show automatically when walking non-g stack frame","2011-09-29 09:41:14"
201834,"cnd","Debugger","gorrus","VERIFIED","FIXED","assembly/source mode is not consistent for multiple debug sessions","2017-04-08 03:08:10"
201837,"cnd","Debugger","gorrus","VERIFIED","FIXED","Output tab remains bold after session end","2011-09-27 12:27:11"
201838,"cnd","Debugger","gorrus","VERIFIED","FIXED","Attach with no project does not work","2011-09-30 10:02:43"
205418,"cnd","Debugger","gorrus","VERIFIED","FIXED","MinGW + Msys: debugger ignores line breakpoints","2011-12-01 13:55:51"
201891,"cnd","Project","igor_nikiforov","VERIFIED","FIXED","Qt Project passes GNU options to Solaris Studio","2011-09-27 11:03:06"
202119,"cnd","Project","igor_nikiforov","VERIFIED","FIXED","Using ~ in Run Directory property leads to incorrect running directory","2011-09-30 07:51:08"
199024,"guibuilder","Code","issues","VERIFIED","FIXED","Undo/redo doesn't work in grid designer","2011-12-13 08:33:52"
200665,"guibuilder","Natural Layout","issues","VERIFIED","FIXED","New forms are using Swing Layout Extensions library","2011-12-13 08:42:44"
203289,"profiler","Base","issues","VERIFIED","FIXED","Incorrect CPU profiling default","2011-11-15 15:41:39"
203608,"profiler","Base","issues","VERIFIED","FIXED","[71cat] java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key OOME_PROTECTION_OPEN_HEAPDUMP","2011-11-15 15:40:36"
203668,"profiler","Base","issues","VERIFIED","FIXED","AssertionError at org.netbeans.modules.profiler.NetBeansProfiler.logActionConfig","2011-11-15 15:47:41"
203722,"guibuilder","Code","issues","VERIFIED","FIXED","MasterDetailForm - not compilable code","2011-11-08 09:54:32"
204052,"profiler","Base","issues","VERIFIED","FIXED","The window ""Progress ..."" without any text that can't close","2011-11-15 15:45:34"
204322,"profiler","Ide","issues","VERIFIED","FIXED","Profiler settings are not imported to NB7.1","2011-11-15 15:38:34"
205622,"cnd","Project","issues","VERIFIED","FIXED","LowPerformance took 6099 ms.","2011-12-08 12:12:55"
202675,"java","Refactoring","jbecicka","VERIFIED","FIXED","""Rename"" refactoring doesn't update imports","2011-12-12 15:49:24"
204985,"editor","Refactoring","jbecicka","VERIFIED","FIXED","[Find Usages] Find Class -> opened projects search only in first opened project","2011-11-23 14:07:26"
200772,"javaee","Maven","jglick","VERIFIED","FIXED","""Ignore, I don't want IDE managed deployment"" resets active config to default","2011-08-19 20:06:34"
201098,"projects","Maven","jglick","VERIFIED","FIXED","ThreadDeath mishandled","2011-09-05 07:07:25"
201817,"platform","Data Systems","jglick","VERIFIED","FIXED","New Project/File wizard, if canceled, prevents reopening","2011-11-18 09:05:32"
201996,"platform","Dialogs&Wizards","jglick","VERIFIED","FIXED","IllegalStateException: Queue full","2012-04-04 12:32:51"
202077,"platform","Dialogs&Wizards","jglick","VERIFIED","FIXED","close button doesn't work in New Project and New File wizards","2011-11-28 15:43:03"
203721,"projects","Maven","jglick","VERIFIED","FIXED","Index download ignores settings.xml proxy info","2011-12-12 12:50:21"
204787,"apisupport","Project","jglick","VERIFIED","FIXED","I18N: ""Redefine..."" is hardcoded in BasicSettingsPanel.java","2011-12-12 14:32:24"
202093,"platform","Output Window","jhavlin","VERIFIED","FIXED","[71cat] Output view does not receive focus when application is running","2011-09-26 15:36:08"
203739,"platform","Output Window","jhavlin","VERIFIED","FIXED","Output window temp storage files not removed if window not closed","2012-01-19 15:20:58"
204269,"platform","Help System","jhavlin","VERIFIED","FIXED","TopComponent getHelpCtx() only fires when an editable component on the TopComponent is selected","2011-11-24 14:22:42"
200608,"profiler","Base","jis","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.profiler.ppoints.StopwatchProfilingPoint$Report.initComponents","2012-02-10 15:47:24"
202665,"profiler","Ide","jis","VERIFIED","FIXED","Profiling points don't work in sampled profiling mode","2011-11-15 15:56:33"
204388,"profiler","Ide","jis","VERIFIED","FIXED","Profiling Points Performance Problems","2011-11-18 12:47:08"
197538,"java","Source","jlahoda","VERIFIED","FIXED","Entity annotation not separated by a new line","2012-04-12 07:51:08"
203002,"java","Hints","jlahoda","VERIFIED","FIXED","""Introduce Method"" refactoring generates invalid code","2011-10-26 14:33:58"
203702,"java","Editor","jlahoda","VERIFIED","FIXED","Copy/pasting a code with automatically added imports duplicates type identifiers","2011-12-09 15:15:05"
204019,"java","Source","jlahoda","VERIFIED","FIXED","NullPointerException at org.netbeans.api.java.source.JavaSource$JavaSourceAccessorImpl.createTaggedCompilationController","2011-11-21 13:47:22"
205774,"editor","Hints & Annotations","jlahoda","VERIFIED","FIXED","Incorrect annotation marks","2011-12-05 14:06:46"
195635,"apisupport","Templates","jrechtacek","VERIFIED","FIXED","Maven CRUD Sample unbuildable","2011-12-09 12:35:27"
196737,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","""Java Web Applications"" plugin deps random every time","2013-04-12 17:49:11"
198085,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","C++ plugin not working after update","2015-03-12 07:17:22"
200367,"db","SQL Editor","jrechtacek","VERIFIED","FIXED","CC doesn't work with use of DECLARE/SET","2011-09-19 16:28:19"
201995,"platform"," -- Other --","jrechtacek","VERIFIED","FIXED","URISyntaxException: Illegal character in path at index 20: http://wpad/wpad.dat","2011-09-19 11:52:57"
203718,"db","SQL Editor","jrechtacek","VERIFIED","FIXED","SQL Editors closed after restart of IDE","2011-12-12 13:03:47"
