"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
209652,"platform","Execution","jglick","RESOLVED","FIXED","InterruptedException at java.lang.Object.wait","2012-04-09 21:43:02"
209856,"projects","Maven","jglick","RESOLVED","FIXED","maven.refactoring triggers local repo indexing","2012-04-04 10:08:17"
210310,"platform","Module System","jglick","RESOLVED","FIXED","NetigsoModule.getManifest null after restart, contrary to super Javadoc","2012-03-28 23:16:22"
210325,"platform","Netigso","jglick","RESOLVED","FIXED","NetBeansInOSGi refresh","2012-06-09 04:33:35"
210481,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","StackOverflowError at LookupProviderSupport$SourcesImpl","2012-04-25 15:52:06"
211005,"projects","Ant","jglick","RESOLVED","FIXED","IDE does not (re)scan projects while debug or run session is active","2012-10-10 07:35:00"
211264,"apisupport","Project","jglick","RESOLVED","FIXED","IllegalStateException: getInputStream invoked in AWT","2012-04-20 10:14:24"
211401,"platform","Options&Settings","jglick","RESOLVED","FIXED","Keyring integration missing in Ubuntu 12.04","2012-06-16 21:53:40"
211542,"apisupport","Project","jglick","RESOLVED","FIXED","UnsupportedOperationException at java.util.Collections$UnmodifiableCollection.remove","2012-05-03 14:38:41"
212007,"projects","Ant Project","jglick","RESOLVED","FIXED","Deadlock in o.n.spi.project.support.ant.ProjectProperties","2012-05-04 09:54:22"
212336,"projects","Maven","jglick","RESOLVED","FIXED","Bogus repository entry added to POM when enabling TestNG","2012-05-12 09:57:55"
213539,"apisupport","Maven","jglick","RESOLVED","FIXED","CNFEs for Class-Path extensions after ""Reload in Target Platform"" for Maven NBM","2012-06-12 15:32:44"
213562,"platform","Filesystems","jglick","RESOLVED","FIXED","NetBeans 7.2 does not support UNC paths","2012-09-14 07:18:01"
214131,"platform","Filesystems","jglick","RESOLVED","FIXED","JAR URLs using / vs. /// in file component are not equal","2012-06-14 21:55:24"
203381,"db","Code","jhavlin","RESOLVED","FIXED","Database Connections disappear","2012-04-26 10:30:32"
210015,"utilities","Search","jhavlin","RESOLVED","FIXED","Search scope chosen incorrectly","2012-03-26 17:06:44"
211473,"utilities","Search","jhavlin","RESOLVED","FIXED","""Waiting for previous searches...""","2012-04-21 09:58:46"
212671,"db","DB schema","jhavlin","RESOLVED","FIXED","wptg_tbt:t13y:please provide comments for these DNT strings","2012-05-22 08:34:36"
212746,"utilities","Search","jhavlin","RESOLVED","FIXED","1s on start wasted in search initialization on start","2012-05-24 05:30:18"
213278,"platform","Output Window","jhavlin","RESOLVED","FIXED","T13Y: please review vendor comment for accelerator in org/netbeans/core/output2/Bundle.properties","2012-06-01 05:29:12"
213355,"platform"," -- Other --","jhavlin","RESOLVED","FIXED","T13Y : please use better label names for AWT color in org/netbeans/beaninfo/editors/Bundle.properties","2012-06-05 06:01:40"
214745,"utilities","Search","jhavlin","RESOLVED","FIXED","I18N: layout issue on Find in Project dialog with Japanese translation","2012-06-28 05:08:07"
116514,"profiler","Base","jis","RESOLVED","FIXED","A11Y: Edit Global Filters dialog 'Edit' button does not work with shortcut","2012-04-22 09:49:06"
205942,"profiler","Base","jis","RESOLVED","FIXED","Display of Profiling Snapshot omits threads with identical name","2011-12-17 16:56:35"
207354,"profiler","Base","jis","RESOLVED","FIXED","Show Details button displays wrong message","2012-03-30 08:06:28"
207629,"profiler","Ide","jis","RESOLVED","FIXED","Profiling dialog doesn't persist last used settings","2012-01-26 16:11:24"
208133,"profiler","Base","jis","RESOLVED","FIXED","Problems with 'copy nearest GC root to clipboard'","2012-09-27 15:22:40"
210284,"profiler","Base","jis","RESOLVED","FIXED","'Subclass of' filter in HeapWalker doesn't work","2012-04-02 15:56:47"
211709,"profiler","Base","jis","RESOLVED","FIXED","New Custom Configuration (Monitor) dialog doesn't display full caption","2012-04-26 10:32:44"
212056,"profiler","Base","jis","RESOLVED","FIXED","Deadlock when opening IDE snapshot","2012-05-10 09:58:31"
185294,"java","Hints","jlahoda","RESOLVED","FIXED","LowPerformance took 3883 ms.","2012-05-30 13:47:45"
200469,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","AssertionError: o2=-1","2012-09-11 13:21:58"
206098,"java","Hints","jlahoda","RESOLVED","FIXED","NoClassDefFoundError: com/sun/tools/javac/util/CancelService","2012-04-11 06:17:00"
206275,"java","Hints","jlahoda","RESOLVED","FIXED","Unbalanced.seen","2012-04-19 10:00:10"
206627,"java","Source","jlahoda","RESOLVED","FIXED","IllegalAccessError: tried to access class com.sun.tools.javap.CodeWriter from class org.netbeans.modules.java.classfile.CodeGenerator$TreeBuilder","2012-01-02 14:43:47"
208244,"java","Hints","jlahoda","RESOLVED","FIXED","Java Hints throws exceptions during tests","2012-02-10 13:42:23"
208490,"java","Source","jlahoda","RESOLVED","FIXED","Multiple modification tasks may incorrectly share the same ElementOverlay","2012-04-03 11:11:40"
208583,"java","Source","jlahoda","RESOLVED","FIXED","Scanning in progress is stuck","2012-05-30 08:00:33"
209357,"java","Source","jlahoda","RESOLVED","FIXED","Action listeners are sometimes added twice","2012-04-03 11:11:22"
209375,"java","Source","jlahoda","RESOLVED","FIXED","Support for consecutive changes to a tree","2012-04-14 09:44:00"
211089,"java","Hints","jlahoda","RESOLVED","FIXED","Hints setting are not imported from 7.1","2012-04-26 10:36:29"
211380,"java","FindBugs","jlahoda","RESOLVED","FIXED","FindBug configuration is present in Inspect Code even when module is not installed","2012-05-05 10:22:47"
212024,"java","Source","jlahoda","RESOLVED","FIXED","NPE running FindBugs analysis","2012-10-03 17:40:43"
212035,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","Running Source/Inspect sometimes produces an empty window","2012-10-10 07:34:05"
212099,"java","Hints","jlahoda","RESOLVED","FIXED","Cannot create custom hint","2012-05-15 10:09:29"
212221,"java","Source","jlahoda","RESOLVED","FIXED","Move Innter to Outer deletes the super-call.","2012-05-12 09:55:45"
213140,"java","Hints","jlahoda","RESOLVED","FIXED","inspect and transform: Do Refactoring doesn´t work","2012-06-13 10:39:16"
213148,"java","FindBugs","jlahoda","RESOLVED","FIXED","UEX problems of Inspector Window","2012-06-15 06:12:21"
213410,"java","Hints","jlahoda","RESOLVED","FIXED","Inspect and Transform doesn't work","2012-06-08 06:06:36"
213897,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","Deadlock when resolving code analyser's project view","2012-06-11 06:27:18"
209217,"platform","Action Items","JPESKA","RESOLVED","FIXED","Fix translatability issues in Tasklist area","2012-03-12 10:35:37"
177820,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","No logging in output window during execution","2013-01-07 16:49:34"
200826,"platform"," -- Other --","jrechtacek","RESOLVED","FIXED","Newly installed NetBeans won't connect to network","2019-07-23 19:48:27"
202278,"contrib","Module Manager","jrechtacek","RESOLVED","FIXED","[71cat] ClassCastException: java.util.TreeSet cannot be cast to org.openide.modules.ModuleInfo","2012-05-02 05:53:27"
204110,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","[71cat] AssertionError: OperationSupport cannot be null because OperationContainer contains elements: [] and invalid elements [] container: org.netbeans.api.autoupdate.OperationContainer@10df3ad+org.netbeans.","2012-05-12 09:55:27"
208201,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","NullPointerException on start of application based on RCP","2012-10-18 02:05:33"
209095,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Can not connect to https addresses via the autodetected proxy","2012-11-14 12:12:09"
209210,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Fix translatability issues in Autoupdate area","2012-03-11 11:07:13"
209212,"db","Code","jrechtacek","RESOLVED","FIXED","Fix translatability issues in DB area","2012-03-11 11:07:23"
209222,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Configured default cachedir not used.","2012-06-26 15:39:02"
210048,"installer","Mac Native","jrechtacek","RESOLVED","FIXED","Mac installer doesn't generate desired caches","2012-03-27 17:01:06"
211560,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Unable to use Plugin Manager when one provider is hung","2012-05-11 16:36:40"
211723,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","TargetClusterTest.testInstallNewIntoDeclaredNextCluster fails.","2012-04-25 18:16:30"
212061,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","ClassNotFoundException: org.eclipse.mylyn.internal.bugzilla.core.BugzillaRepositoryConnector","2012-06-27 17:47:32"
212218,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Extend Autoupdate API to improve UI of update IDE","2012-05-17 15:40:44"
212985,"platform","Plugin Importer","jrechtacek","RESOLVED","FIXED","JUnit installer blocks AWT thread","2012-05-31 16:38:09"
219814,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Java EE removed when I uninstall cloud plugin","2012-10-25 10:34:55"
212672,"javame","Visual Designer","jstola","RESOLVED","FIXED","wptg_tbt:t13y:please provide comments for these DNT strings","2012-05-25 10:44:19"
103159,"platform","Module System","jtulach","RESOLVED","FIXED","FileEvents delivered sooner than Modules enabled/disabled","2012-05-04 09:52:33"
197339,"platform","Actions","jtulach","RESOLVED","FIXED","ActionRegistration.surviveFocusChange does not work","2012-05-05 10:20:44"
199784,"platform","Netigso","jtulach","RESOLVED","FIXED","Bundle.getEntry always returns null","2012-01-31 11:06:56"
202376,"platform","Explorer","jtulach","RESOLVED","FIXED","Exception: Unregister for org.openide.explorer.view.TreeView$ExplorerTree[,-18,0,363x301,invalid,alignmentX=0.0,alignmentY=0.0,border=javax.swing.border.EmptyBorder@1e5484b,flags=16777576,maximumSize=","2012-05-07 22:50:02"
202681,"platform","Text","jtulach","RESOLVED","FIXED","Duplicated opened files in the IDE","2012-06-10 05:54:28"
203790,"platform","Netigso","jtulach","RESOLVED","FIXED","NullPointerException at org.eclipse.equinox.internal.security.storage.PasswordProviderSelector.getInstance","2012-03-22 11:12:32"
205035,"ide","Features On Demand","jtulach","RESOLVED","FIXED","project.ui.actions.NewFile$2.run(NewFile.java:167) calls into wizard API outside of AWT thread","2012-07-21 06:26:07"
205537,"apisupport","Harness","jtulach","RESOLVED","FIXED","Can't use OSGi bundles with '-' (dash) in their name","2012-01-17 16:12:01"
205678,"platform","Netigso","jtulach","RESOLVED","FIXED","Don't read all JARs when finding covered packages with Netbinox","2012-01-25 10:16:01"
206010,"platform","Lookup","jtulach","RESOLVED","FIXED","MetaInfServicesLookup.allItems under lock: Deadlock while activating j2se","2012-03-11 11:07:18"
206468,"platform","Netigso","jtulach","RESOLVED","FIXED","Tests fail on exception: NPE: org.eclipse.core.internal.net.ProxyManager","2012-06-11 15:27:54"
206621,"platform","Lookup","jtulach","RESOLVED","FIXED","Lookup leaks perm gen space","2014-07-28 15:01:43"
207060,"platform","Filesystems","jtulach","RESOLVED","FIXED","UNC paths cannot be used as URIs","2012-07-17 15:08:53"
207180,"platform","Explorer","jtulach","RESOLVED","FIXED","Patch: AssertionError: visnodes.size()=2 snapshot.size()=1","2012-03-11 11:07:06"
207646,"platform","NB JUnit","jtulach","RESOLVED","FIXED","IOE ""read wrong amount"" from NbModuleSuite$S.rewrite","2012-05-10 17:49:40"
207905,"platform","Filesystems","jtulach","RESOLVED","FIXED","testFinePathsAroundRoot never ends on system with NFS paths","2012-02-03 11:57:29"
208024,"platform","Netigso","jtulach","RESOLVED","FIXED","OSGi bundle with high start level cannot depend on autoload/not enabled module","2012-04-10 11:38:53"
208069,"platform","Data Systems","jtulach","RESOLVED","FIXED","700+ unit tests are failed after fixing ""Registering mime types with @MimeResolver.xyzRegistration""","2012-02-09 10:33:00"
208153,"platform","Netigso","jtulach","RESOLVED","FIXED","UnsupportedOperation in Netbinox's classloader","2012-02-09 16:28:36"
208220,"platform","Module System","jtulach","RESOLVED","FIXED","Module system fails to load correctly when using Apache commons IO bundle module","2012-05-03 22:55:35"
208589,"platform","Nodes","jtulach","RESOLVED","FIXED","entries: & Infos: & entriesSize: 94: Make internal children structures immutable","2012-06-14 09:06:47"
208762,"platform","Module System","jtulach","RESOLVED","FIXED","Excesive creation of regexp matchers in NetigsoModule","2012-02-26 11:16:06"
209018,"platform","Module System","jtulach","RESOLVED","FIXED","LifecycleManager API does not provide a way to exit the IDE with a custom status","2012-03-08 11:05:05"
209081,"platform","Data Systems","jtulach","RESOLVED","FIXED","18s - DataEditorSupport.saveDocument() in EDT","2012-05-18 09:52:21"
209465,"platform","Filesystems","jtulach","RESOLVED","FIXED","afterDelete comes during doMove in VCSFilesystemInterceptor","2012-03-30 06:57:12"
209559,"platform","Launchers&CLI","jtulach","RESOLVED","FIXED","Sendopts API hard to use","2012-03-22 11:13:43"
210567,"platform","Netigso","jtulach","RESOLVED","FIXED","Test failures involving Felix bundle cache lock","2012-04-27 09:59:32"
210818,"platform","Explorer","jtulach","RESOLVED","FIXED","AssertionError: Trying to deregister from org.openide.explorer.view.ListView$NbList[,0,0,381x248,invalid,alignmentX=0.0,alignmentY=0.0,border=,flags=50331944,maximumSize=,minimumSize=,preferredSize=,f","2012-05-28 07:02:10"
211268,"platform","Module System","jtulach","RESOLVED","FIXED","NbInstaller.isShowInAutoUpdateClient() returns a wrong value from cache","2012-04-26 10:36:45"
211430,"platform","Netigso","jtulach","RESOLVED","FIXED","Netbinox caches contain absolute paths","2012-04-26 10:32:07"
211565,"ide","Features On Demand","jtulach","RESOLVED","FIXED","Tools/Cloud Providers visible in empty ergonomics mode","2012-05-02 10:05:14"
211721,"platform","Filesystems","jtulach","RESOLVED","FIXED","Deadlock between Logger and TopSecurityManager","2012-04-27 10:00:27"
211733,"platform","Netigso","jtulach","RESOLVED","FIXED","NullPointerException at org.eclipse.core.internal.runtime.ResourceTranslator.getResourceBundle","2012-08-22 11:49:35"
211820,"platform","Data Systems","jtulach","RESOLVED","FIXED","Deadlock initializing loader pool","2012-05-09 21:46:24"
211892,"platform"," -- Other --","jtulach","RESOLVED","FIXED","IDE logging (messages.log) should be configured to not go beyond certain size, no?","2012-05-23 09:47:16"
212246,"platform","Nodes","jtulach","RESOLVED","FIXED","IllegalStateException: Somebody changed internal state meanwhile! Expected: Inited: true Thread: Thread[AWT-EventQueue-0,6,IDE Main] InProgress: true MustNotify: false Entries: 0; vis. entries: 0; Inf","2012-06-09 04:34:02"
212364,"platform","Netigso","jtulach","RESOLVED","FIXED","Malformed dot-separated identifier when artifactid contains dot separated numbers","2012-05-24 05:49:35"
212557,"platform","Netigso","jtulach","RESOLVED","FIXED","NullPointerException at org.eclipse.core.internal.net.ProxyManager.getPluggedInAuthenticator","2012-06-07 10:34:57"
212947,"platform","Module System","jtulach","RESOLVED","FIXED","Module system does not support UNC paths","2012-06-04 19:13:24"
213277,"platform","Filesystems","jtulach","RESOLVED","FIXED","T13Y: please review comments in org/netbeans/modules/masterfs/resources/Bundle.properties","2012-06-07 06:01:19"
213957,"platform","Lookup","jtulach","RESOLVED","FIXED","Items missing in lookup","2012-06-12 13:18:06"
214435,"platform","Netigso","jtulach","RESOLVED","FIXED","Add diagnostic details to JarBundleFile","2012-06-22 04:51:01"
203698,"javaee","Web Project","jungi","RESOLVED","FIXED","[71cat] malfunction of unit test for web app","2012-04-12 09:58:15"
208817,"utilities","Test Runner","jungi","RESOLVED","FIXED","Focus grabbed by tests","2012-04-05 09:43:41"
199782,"platform","Launchers&CLI","lfischmeistr","RESOLVED","FIXED","Taskbar icon in Windows 7 behaves incorrectly","2012-03-19 12:21:51"
209312,"php","FTP Support","localhorst","RESOLVED","FIXED","Remote Connection can't be saved [FTP & SFTP]","2012-03-22 15:50:35"
203208,"javacard","Java Card","manowar","RESOLVED","FIXED","Unsuitable templates in the New wizard in web project","2011-11-28 14:53:49"
208686,"javacard","Java Card","manowar","RESOLVED","FIXED","NPE during creating Javacard project","2012-02-24 09:29:35"
201414,"javaee","JSP","marfous","RESOLVED","FIXED","nb701/java 7 -- cannot compile jsp pages","2012-05-31 07:58:14"
205387,"javaee","JSP Parser","marfous","RESOLVED","FIXED","[71cat] java.util.zip.ZipException: error in opening zip file","2012-05-10 09:56:53"
208191,"javaee","JSP","marfous","RESOLVED","FIXED","Code templates and comment shortcut does not work in JSP scriptlet","2012-05-01 09:54:12"
209102,"javaee","EJB","marfous","RESOLVED","FIXED","Fix translatability issues in EJB area","2012-03-07 18:10:47"
211747,"javaee","JSF","marfous","RESOLVED","FIXED","JSF Pages from Entity wizard does not generate EE5 code?","2012-04-27 10:00:02"
213548,"javaee","JSP Parser","marfous","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.jspparser_ext.WebAppParseSupport.reinitTagLibMappings","2012-06-09 04:32:46"
213581,"javaee","JSF","marfous","RESOLVED","FIXED","Cannot create custom Primefaces library 3.3","2012-06-08 06:11:07"
157888,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","java.util.EmptyStackException at java.util.Stack.peek","2012-03-28 12:12:23"
202573,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger does not work while scanning","2012-01-25 16:32:39"
205133,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger freezes: cannot debug","2012-02-01 15:37:23"
205654,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger does not handle concurrent events well.","2012-01-31 21:21:45"
206829,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger steps on invalid lines after source code changes","2012-01-05 15:50:35"
207911,"debugger","Code","mentlicher","RESOLVED","FIXED","NullPointerException: Null child at index 0, parent: ObjectArrayFieldVariable [0], model: org.netbeans.spi.viewmodel.Models$CompoundModel@45e2c   TreeModel = org.netbeans.spi.viewmodel.Models$Compound","2012-01-30 15:23:24"
209213,"debugger","Code","mentlicher","RESOLVED","FIXED","Fix translatability issues in Debugger area","2012-03-22 11:13:02"
209218,"ide","Logger","mentlicher","RESOLVED","FIXED","Fix translatability issues in uihandler","2012-03-13 14:07:13"
210764,"debugger","Code","mentlicher","RESOLVED","FIXED","Visual debugger slows down debugger","2012-04-12 09:54:27"
210820,"ide","Logger","mentlicher","RESOLVED","FIXED","Deadlock in Installer class","2012-04-07 10:10:12"
213676,"debugger","Java","mentlicher","RESOLVED","FIXED","Memory leak in RemoteServices","2012-06-07 06:00:08"
213744,"debugger","Code","mentlicher","RESOLVED","FIXED","Debugger item under Window menu not aligned","2012-06-08 06:07:10"
213773,"debugger","Java","mentlicher","RESOLVED","FIXED","[72cat] Debugger steps into all test methods even when just one test method is debugged and Compile on save is off","2012-06-11 06:27:06"
218761,"debugger","Java","mentlicher","RESOLVED","FIXED","(Regression) org.openide.util.RequestProcessor$SlowItem exception occurred when debugging a simple IMlet","2012-09-23 01:00:22"
205631,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","No CSS Class/Id Rule Found","2012-04-25 09:58:48"
206630,"web","HTML Editor","mfukala","RESOLVED","FIXED","No Error for missing End Tags","2012-04-25 10:01:10"
207469,"web","HTML Editor","mfukala","RESOLVED","FIXED","IllegalStateException: getInputStream invoked in AWT","2012-04-17 10:02:43"
208950,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","CSS3 parsing: OutOfMemoryError: Java heap space","2012-04-19 10:00:35"
209447,"javaee","JSP","mfukala","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: 0","2012-04-03 20:08:19"
209830,"web","HTML Editor","mfukala","RESOLVED","FIXED","[refine html.editor.lib API] was: NoSuchMethodError: org.netbeans.editor.ext.html.parser.SyntaxElement.type()I","2012-04-04 19:59:23"
211103,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","Freezes on starting IDE at ""Scanning project"" for too long","2012-04-20 13:12:03"
211108,"web","HTML Editor","mfukala","RESOLVED","FIXED","HTML navigator, resp. HtmlElementHandle must not hold parse tree elements!","2012-04-26 10:29:32"
211412,"web","HTML Editor","mfukala","RESOLVED","FIXED","Hung scan","2012-04-19 10:00:39"
211427,"web","HTML Editor","mfukala","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.html.editor.lib.html4parser.XmlSTElements$OT cannot be cast to org.netbeans.modules.html.editor.lib.html4parser.AstNode","2012-04-25 09:58:00"
211844,"javaee","JSF Editor","mfukala","RESOLVED","FIXED","Attribute values completion for JSF tags doesn't work","2012-05-01 09:55:24"
212992,"web","HTML Editor","mfukala","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.html.editor.gsf.HtmlStructureScanner$HtmlStructureItem.isLeaf","2012-06-05 09:19:15"
207819,"javaee","Samples","mjanicek","RESOLVED","FIXED","IllegalStateException: getOutputStream invoked in AWT","2012-04-18 21:30:24"
209101,"groovy","Code","mjanicek","RESOLVED","FIXED","Fix translatability issues in Groovy area","2012-03-07 18:10:53"
210172,"groovy","Code","mjanicek","RESOLVED","FIXED","Annotations for ASTTransformations do not compile","2012-05-11 10:12:21"
211656,"groovy","Grails","mjanicek","RESOLVED","FIXED","Select in projects doesn't work for files from package trees","2012-04-26 10:34:51"
201132,"apisupport","Maven","mkleint","RESOLVED","FIXED","Spaces in paths break Maven NBM profiling","2012-05-13 23:09:51"
204706,"projects","Maven","mkleint","RESOLVED","FIXED","org.apache.lucene.store.AlreadyClosedException: this IndexReader is closed","2012-09-21 11:19:27"
209958,"projects","Maven","mkleint","RESOLVED","FIXED","RepositoryQueries results unsorted","2012-03-27 21:25:56"
210525,"projects","Maven","mkleint","RESOLVED","FIXED","[72cat] Cannot reset Java Platform back to default platform","2012-04-04 10:10:34"
210796,"projects","Maven","mkleint","RESOLVED","FIXED","Broken project/""RuntimeException occurred in Apache Maven embedder while loading the project. ""","2012-04-12 09:58:46"
211075,"projects","Maven","mkleint","RESOLVED","FIXED","maven repository index updates don't work","2012-04-13 09:52:17"
212037,"projects","Maven","mkleint","RESOLVED","FIXED","nbactions-*****.xml files not imported for maven project after upgrading netbeans ide.","2012-05-18 09:51:34"
212214,"projects","Maven","mkleint","RESOLVED","FIXED","Parent POM downloaded via *-mirror makes project unloadable","2012-05-11 10:10:11"
213671,"projects","Maven","mkleint","RESOLVED","FIXED","Cannot find the main class for ""Java Application"" Maven projects","2012-06-08 06:08:26"
203336,"editor","Search","mkristofic","RESOLVED","FIXED","Please don't share ""Match Case"" between Search and Search-and-Replace Options","2012-05-15 10:11:44"
207570,"editor","Search","mkristofic","RESOLVED","FIXED","Search results highlight persists even after ""Toggle Highlight Search""","2012-05-16 14:02:20"
208981,"editor","Actions/Menu/Toolbar","mkristofic","RESOLVED","FIXED","Do not insert closing brackets automatically in a string or comment","2012-03-01 11:09:59"
210700,"editor","Search","mkristofic","RESOLVED","FIXED","Editor Search in 7.2 is different than in 7.0","2012-04-17 10:02:23"
211036,"javaee","JSP","mkristofic","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: 0","2012-05-07 08:53:58"
211795,"editor","CSL (API & infrastructure)","mkristofic","RESOLVED","FIXED","IllegalStateException: Too many org.netbeans.modules.csl.navigation.ElementScanningTask$3 (3) in shared RequestProcessor; create your own","2012-05-25 11:44:35"
213037,"editor","Search","mkristofic","RESOLVED","FIXED","Search does not remember latest Search","2012-06-14 15:56:47"
203827,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Minimize TextLayout creation and processing to improve performance","2012-06-06 13:10:25"
204682,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Save action is done in AWT","2012-03-28 07:33:55"
206907,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Add BaseDocument.runExclusive()","2012-03-27 09:15:32"
207571,"platform","Text","mmetelka","RESOLVED","FIXED","IDE hangs on closing New C++ File dialog in automatic tests","2012-10-29 11:00:44"
208788,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","IllegalStateException: startCreationOffset=694 > matchOffset=683","2012-03-01 11:02:31"
209490,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","IllegalStateException: Null children of pView[727] from <707,730> origEndIndex=761, rebuild<713,760>. cache integrity: null docView: DV@51e55796#730 <0,35667> incomMod=false, lengthyAE=0 Regions: P<15","2012-04-26 10:29:25"
209979,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","[Undo] undo is not provided second time","2012-04-26 10:36:06"
211119,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","editor font goes smaller with no way to enlarge","2012-05-24 09:09:20"
211131,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Go To &Line or Bookmark","2012-04-18 21:29:36"
211210,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","RuntimeException: Couldn't create pixbuf of size 654x1070026","2012-04-20 10:10:23"
211227,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","Bug with >300 dups is not reported, manual reporting fails","2012-04-16 10:11:28"
213043,"cnd"," -- Other --","nnnnnk","RESOLVED","FIXED","Unexpected token >>","2012-06-04 09:52:13"
213282,"cnd","Code Completion","nnnnnk","RESOLVED","FIXED","template meta programming makes code completion slow","2012-06-01 14:13:01"
188774,"php","Editor","obrejla","RESOLVED","FIXED","Please do not auto-complete my quotes","2015-09-24 14:56:17"
203878,"php","Debugger","obrejla","RESOLVED","FIXED","[71cat] org.xml.sax.SAXParseException: Character reference ""&#0"" is an invalid XML character.","2012-06-21 11:46:10"
207652,"php","Editor","obrejla","RESOLVED","FIXED","Deadlock during CC","2012-03-23 08:13:03"
209104,"php","Editor","obrejla","RESOLVED","FIXED","Fix translatability issues in PHP area","2012-03-04 09:30:49"
209408,"php","Editor","obrejla","RESOLVED","FIXED","Fix uses -> OK -> dialogs ""hangs""","2012-03-22 11:15:21"
211488,"php","Editor","obrejla","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.php.editor.model.impl.ModelVisitor.visit","2012-06-21 11:49:26"
208355,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Mac&Hg: File name casing does not match between project view and on disk file name.","2012-04-14 09:42:18"
209159,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Cannot add files to index","2012-03-08 11:05:28"
210058,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.subversion.ui.commit.CommitAction$5.getCopiedFromFile","2012-04-09 18:59:40"
210680,"utilities","Diff","ovrabec","RESOLVED","FIXED","Merge Conflict Resolver won't ask if you want to save the changes","2012-04-05 09:38:35"
210721,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","adding a file to the index results in corrupted entry","2012-04-05 09:38:30"
212341,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","high memory usage during Subversion refresh","2012-05-12 09:58:51"
213249,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Canceling a commit broke SVN support","2012-06-05 06:05:41"
190539,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","Eliminate the affect of validation test on the production build","2012-11-01 02:41:00"
212107,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Can not enable JPA 2.0 for WLS 10.3.6","2012-05-10 09:59:36"
212682,"javaee","JSP","pjiricka","RESOLVED","FIXED","wptg_tbt:t13y:please provide comments for these DNT strings","2012-05-22 16:39:06"
158169,"javascript","Editor","ppisl","RESOLVED","FIXED","AssertionError at org.netbeans.modules.javascript.editing.JsAnalyzer$AnalysisResult.processImports","2012-03-26 16:03:57"
204304,"javascript","Editor","ppisl","RESOLVED","FIXED","Strange behavior on autocomplete for JavaScript files","2012-05-10 09:59:25"
222281,"javascript","Editor","ppisl","RESOLVED","FIXED","StackOverflowError at org.netbeans.modules.javascript2.editor.index.JsIndex.getProperties(JsIndex.java:144)","2012-11-22 15:29:13"
206152,"javafx","Deployment","psomol","RESOLVED","FIXED","copylibs task from SE project causes problems in FX project","2012-01-31 14:45:59"
206159,"javafx","Deployment","psomol","RESOLVED","FIXED","new custom configuration doesn't inherit settings from default configuration","2012-02-17 15:34:35"
