"Bug ID","Priority","Status","Votes","Summary"
202719,"P3","NEW",0,"Allow easy attach to any processes in group"
204325,"P3","NEW",0,"Show addresses in disassembly"
207861,"P3","NEW",1,"Errors in .gdbinit are silently ignored"
209739,"P3","NEW",0,"New breakpoint is not context dependent"
209849,"P3","NEW",0,"Simplify pretty printing support setup"
209900,"P3","NEW",0,"Enable menu command to set current IP to different line number during debugging"
210565,"P3","NEW",0,"IDE does not render strings in any useful way"
213537,"P3","NEW",0,"Evaluate only visible variables/children"
218673,"P3","NEW",0,"Jump to line from address"
220838,"P3","NEW",0,"Warn if path on windows contains special characters"
222269,"P3","NEW",0,"gdbserver: configuration"
233420,"P3","NEW",0,"Implement debugging in Internal terminal on windows"
234116,"P3","NEW",0,"debugger QNX support"
245604,"P3","NEW",0,"Watches should be context-sensitive"
250712,"P3","NEW",0,"Add tab completion to gdb debugger console"
257816,"P3","NEW",1,"Debugging view should allow copying stack to clipboard"
258602,"P3","NEW",0,"Debugger ignores project signal handling settings (at least for SIGUSR2)"
268866,"P3","NEW",0,"Debugger variable hints: show dec | hex for numeric types"
133692,"P3","NEW",2,"Help Java projects with JNI support"
256059,"P3","NEW",0,"[mixeddev] Too little information in ""Can not find native process"" message"
256372,"P3","NEW",0,"Hyperlink does not work until the project is completely parsed"
256899,"P3","NEW",0,"Mixed dev. should support ""set breakpoints and debug"" work flow"
77373,"P3","NEW",0,"*Class View* should display function parameters' declaration as they appear in text"
80807,"P3","NEW",0,"*Code Model API* replace getKind with isKind or Lookup"
121980,"P3","NEW",1,"Folding for custom brackets"
142922,"P3","NEW",0,"If a semicolon is missing, add ""possibly missed semicolon"" to the standard error message"
149126,"P3","NEW",0,"Need for arch and ui changes in remote hosts database"
157006,"P3","NEW",0,"Cache Network Neighborhood list"
158836,"P3","NEW",1,"It should be possible to import a project from a remote host"
159171,"P3","NEW",0,"Permit definition of cnd's ""remote"" ssh commands"
168627,"P3","NEW",0,"Development environment cannot be set up properly"
179464,"P3","NEW",0,"Remote as a service"
190300,"P3","NEW",0,"Use FileObject instead of java.io.File in CND where possible"
197762,"P3","NEW",0,"Issue when unsaved file becomes read-only"
222760,"P3","NEW",0,"Remote folders in Files should be marked with a remote host name"
100349,"P3","NEW",0,"Inherited members"
116809,"P3","NEW",1,"Parent methods"
119330,"P3","NEW",0,"Ability to keep signatures + comments in sync in both .h and .c/.cc files"
121401,"P3","NEW",1,"""Go to Declaration/Difinition"" in editor context menu should go to the function name, not to the string begin"
123633,"P3","NEW",0,"Move member between classes' hierarchy (Pull Up/Push Down)"
126256,"P3","NEW",1,"Hyperlinking should work inside comments, too"
136657,"P3","NEW",0,"Find usage: scope chooser"
156567,"P3","NEW",0,"No error highlighting in preprocessor directive."
168059,"P3","NEW",2,"Code completion without ::->. triggers or Hotkey"
180603,"P3","NEW",0,"[code model] Production level requirements"
184701,"P3","NEW",0,"Improve Code Model debuggability"
187614,"P3","NEW",0,"Allow use of environment variables in code assistance paths"
190031,"P3","NEW",0,"Correct misspellings"
213832,"P3","NEW",0,"Support Custom Scopes in C++ Find Usages"
216765,"P3","NEW",0,"Want to tell ""Find Usages"" to show declarations and definitions as well"
218350,"P3","NEW",0,"ReParsing a C++ project often drops back to single core"
222522,"P3","NEW",0,"Usability problem of ""Dump C/C++ Code Model Diagnostic"""
222971,"P3","NEW",0,"Add support for Changing constructor parameters"
227142,"P3","NEW",0,"Misleading message ""There are unresolved includes inside..."""
240303,"P3","NEW",0,"[refactoring-rename] Compilation error when renaming variable with existing macro name"
133909,"P4","NEW",0,"C/C++ reformatting settings and action issues"
154889,"P4","NEW",0,"cout arrows should be better aligned, like in emacs"
254762,"P4","NEW",0,"Allow multiline script in run command"
238297,"P4","NEW",0,"Inform user about some IDE shortcuts (F7, F8, ...) not being consumed in terminal by default"
246486,"P4","NEW",0,"an option to change output window to system console screen and vice versa"
74753,"P4","NEW",4,"support GNU Autoconf/Automake bundle"
88171,"P4","NEW",0,"Highlight initial spaces in action lines in red"
108953,"P4","NEW",0,"Highlight jump targets"
129371,"P4","NEW",0,"Check GCC list of keywords"
131034,"P4","NEW",0,"mangled function names in disassambly view"
142193,"P4","NEW",0,"packaging: add bzip2 and gzip option"
149059,"P4","NEW",0,"Add multiselect ability to Packaging File dialog"
151796,"P4","NEW",0,"Add tree view to package feature for better file editing"
155699,"P4","NEW",0,"Go to declaration: place the cursor on the key term"
156435,"P4","NEW",0,"creating several targets"
169381,"P4","NEW",0,"SOA Pack"
169382,"P4","NEW",0,"Web Pack"
169386,"P4","NEW",0,"IDE knows nothing about lint"
169388,"P4","NEW",1,"Fortran: VOC: Introduce refactoring possibilities"
169389,"P4","NEW",0,"VOC: UML tools"
169390,"P4","NEW",0,"Can't specify how to compile new file type"
178746,"P4","NEW",2,"fortran enhancements: no text wrapping, ctrl+O"
192074,"P4","NEW",0,"Add Project Name to File Template Keywords"
200305,"P4","NEW",2,"Output window find"
201023,"P4","NEW",0,"Two incompatible declarators successively"
203082,"P4","NEW",0,"WT Support"
219947,"P4","NEW",0,"Navigation between documents"
220029,"P4","NEW",0,"Copying output windows"
225848,"P4","NEW",0,"Possible use of StringEscapeUtils"
234541,"P4","NEW",0,"Add the ability to have different file permissions for dirs and files when packaging."
234542,"P4","NEW",0,"Add possibility to add a multiline packInfoListElemt"
236330,"P4","NEW",0,"The name of CUnit test should start with test_"
237963,"P4","NEW",0,"Inheriting user options between Netbeans releases"
248081,"P4","NEW",0,"Requested Enhancements"
248841,"P4","NEW",0,"Code Assistance Algorithm does not handle parenthesis correctly in C++"
249000,"P4","NEW",0,"Extend code displayed Bracket Matching popup"
17312,"P4","NEW",0,"Hyperlinks in output window give no feedback when clicked"
17320,"P4","NEW",0,"Output window/view has inconsistent behavior when a new error is made ""current"""
189365,"P4","NEW",0,"re-wrap lines as Term is resized."
223747,"P4","NEW",0,"Add a SelectAll action to Term/Terminal"
220075,"P4","NEW",0,"An option to expand an object pointed to during debugging"
220076,"P4","NEW",0,"Display the vtable address of a class object in all displays showing the object expansion"
76199,"P4","NEW",0,"code folding should not create fold for outmost guard #ifndef/#define/#endif"
191582,"P4","NEW",0,"""Go To Implementation"" should be the first entry of ""Navigate"" in context menu of editor"
221616,"P4","NEW",1,"Usability: Usage finder dialog is too wide in some cases"
157324,"P2","STARTED",4,"In C++ make it easy to build and run a single file."
168619,"P2","STARTED",0,"There should be a simple way to re-configure a project"
210413,"P2","STARTED",0,"Fast Remote search"
235114,"P2","STARTED",0,"Suggestion about automatic copying for remote development"
135627,"P2","STARTED",1,"Encapsulate fields refactoring"
193238,"P2","STARTED",0,"pluggable parser"
193239,"P2","STARTED",0,"correct order of parsing for included files (for Symtab)"
198216,"P2","STARTED",0,"Extend CND infrastructure to handle more C language definitions for identifiers"
89298,"P3","STARTED",0,"provide action ""Fix Includes"""
118384,"P3","STARTED",2,"Enable filtering, sorting, more collapsing in Navigator"
178734,"P3","STARTED",1,"configurable indentation for the public/protected/private specifiers"
191556,"P3","STARTED",0,"Support for Intel compilers"
252454,"P3","STARTED",0,"Introduce Variable/Introduce Method accessability"
258667,"P3","STARTED",0,"Allow terminal to open hyperlinks"
167294,"P3","STARTED",0,"bashrc analog for remote connection"
242273,"P3","STARTED",3,"Please support 256 Colors in Terminal"
152843,"P3","STARTED",0,"Can`t copy content to clipboard in Memory watch window"
97120,"P3","STARTED",2,"auto-replace dot or arrow when applied to know type"
121688,"P3","STARTED",0,"Refactor features from Navigator, ClassView, Project View"
196505,"P3","STARTED",0,"Need to be able to easily comment out part of the code"
142658,"P4","STARTED",0,"debugger dispatcher"
250356,"P1","REOPENED",2,"support create c++ project with cmake"
158854,"P2","REOPENED",0,"code assistance does not update itself"
171685,"P2","REOPENED",0,"Unable to filter files for C++/fortran project"
239100,"P2","REOPENED",2,"Qt Signal/Slot autocompletion in connecting signals to slots"
171280,"P2","REOPENED",0,"Selective step in"
115849,"P3","REOPENED",0,"Provide lightweight reference for the parent in class view"
237722,"P3","REOPENED",0,"Netbeans uses the wrong linker for C++"
248097,"P3","REOPENED",0,"Support drag'n'drop in Terminal"
103703,"P3","REOPENED",0,"Allowing copy/paste files from Favorites"
115148,"P3","REOPENED",6,"*Fortran* Codecompletion for fortran should be contexual"
191160,"P3","REOPENED",2,"path in various dialogs forgets previous location, defaults to home dir"
193976,"P3","REOPENED",0,"Please add ability to remove some 'Packaging Files' at once"
196229,"P3","REOPENED",0,"Showing constructor parameters"
213915,"P3","REOPENED",1,"Generated Makefile have incorrect handling of environment variables which are also variables used in Make rules"
36404,"P3","REOPENED",1,"Scrollbars should scroll faster"
158188,"P3","REOPENED",1,"Code model do not see a usage of a variable in Macro"
136995,"P4","REOPENED",0,"Replace tool collection for few projects"
222076,"P4","REOPENED",0,"Output Window Enhancements"
