"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
251035,"platform"," -- Other --","sdedic","RESOLVED","FIXED","Dev build number is 1","2015-03-27 03:21:55"
251056,"editor","Options","sdedic","RESOLVED","FIXED","NPE in MimePath.getLookup","2015-03-17 08:19:06"
251107,"xml","Code","sdedic","RESOLVED","FIXED","XML Navigator should select current node as user navigators Editor","2015-05-12 03:25:30"
251890,"apisupport","Templates","sdedic","RESOLVED","FIXED","Missing project.licensePath breaks all API support templates","2015-07-16 01:21:03"
257599,"java","Source","sdedic","RESOLVED","FIXED","Organize Members deletes annotations and comments","2016-03-03 02:06:13"
258139,"editor","Completion & Templates","sdedic","RESOLVED","FIXED","CompletionProviders for embedded languages","2016-10-11 01:59:16"
267894,"java","Hints","sdedic","RESOLVED","FIXED","Warnings in console: EmbeddedHintsCollector doesn't provide phase, assuming RESOLVED","2016-09-09 12:51:45"
268342,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Deprecate XMLSyntaxSupport over obsolete lexer","2016-10-20 01:58:09"
269745,"java","Hints","sdedic","RESOLVED","FIXED","Hint causes change","2017-03-30 01:45:00"
270090,"java","JShell","sdedic","RESOLVED","FIXED","JShell does not start: com.sun.jdi.connect.VMStartException: VM initialization failed","2017-03-18 02:57:49"
270131,"projects","Generic Infrastructure","sdedic","RESOLVED","FIXED","Allow to create source groups ""relative"" to existing ones","2017-04-07 01:49:47"
270595,"xml","Code","sdedic","RESOLVED","FIXED","Deadlock while creating fxml","2017-05-11 01:43:55"
271381,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Schema-aware code completion does not work when a reference is referring to element from the same schema/namespace (patch provided)","2017-09-03 02:50:45"
206120,"javaee","Hibernate","sj-nb","RESOLVED","FIXED","Hibernate support is way out-of-date","2014-05-29 06:56:45"
237439,"javaee","Persistence","sj-nb","RESOLVED","FIXED","IDE freezes when clicking on a JPA Named Query and takes almost 42 minutes to get back","2013-11-01 19:12:47"
235112,"java","JUnit","theofanis","RESOLVED","FIXED","Add logging for version","2013-09-01 01:24:44"
241746,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Options dialog does not open at last position on dual screen.","2014-02-14 02:56:01"
245810,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Exported options cannot be imported back on windows OS","2014-07-23 11:25:45"
247155,"projects","Maven","theofanis","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 0, Size: 0","2015-01-03 06:25:50"
249163,"java","TestNG","theofanis","RESOLVED","FIXED","NullPointerException: Passed null to FileOwnerQuery.getOwner(FileObject)","2014-12-09 04:21:18"
249660,"javascript","Testing","theofanis","RESOLVED","FIXED","Protractor does not work on Windows - stacktraces not recognised","2015-03-07 08:41:29"
250445,"java","JUnit","theofanis","RESOLVED","FIXED","UI freeze for 170 sec from JUnitTestCreatorProvider.enable","2015-05-30 10:05:30"
252759,"java","JUnit","theofanis","RESOLVED","FIXED","tools create/update test doesn't work","2015-06-05 02:38:43"
252874,"platform","Options&Settings","theofanis","RESOLVED","FIXED","An Options Dialog that is modal does not call applyChanges method","2015-07-17 01:18:32"
233746,"ide","Exceptions Reporter","thurka","RESOLVED","FIXED","Exception Server is not working","2013-08-02 06:59:50"
236883,"ide","Performance","thurka","RESOLVED","WORKSFORME","frozen after ALT + Q","2013-10-31 09:45:43"
239974,"ide","Performance","thurka","RESOLVED","FIXED","low memory error","2015-09-11 15:19:47"
248234,"ide","Logger Server","thurka","RESOLVED","FIXED","Server down","2014-10-31 09:39:44"
252183,"ide","Logger","thurka","RESOLVED","FIXED","Create heap dump for ""OutOfMemoryError: unable to create new native thread""","2015-05-07 03:27:04"
257016,"profiler","Engine","thurka","RESOLVED","FIXED","Unable to run due to failed dependecy","2015-12-16 10:25:23"
257992,"platform","Module System","thurka","RESOLVED","FIXED","Resolving of branded layer.xml stack stops resolving for module after first resolved layer.xml.","2016-05-09 11:49:16"
262955,"platform","Module System","thurka","RESOLVED","FIXED","ClassNotFoundException: org.netbeans.modules.html.editor.spi.embedding.JsEmbeddingProviderPlugin","2016-08-04 14:14:55"
267213,"platform"," -- Other --","thurka","RESOLVED","FIXED","Integration with Mac OS X does not work","2016-07-22 01:51:27"
267252,"profiler","Engine","thurka","RESOLVED","FIXED","Support class file version: 53.0","2016-07-26 01:51:03"
269972,"platform","Module System","thurka","RESOLVED","FIXED","Hide-Classpath-Packages does not mask Package versions","2017-03-10 02:55:02"
146036,"php","Project","tmysik","RESOLVED","WONTFIX","Support for CodeIgniter framework","2014-10-17 18:06:30"
228399,"php","Project","tmysik","RESOLVED","FIXED","Create new project wizard should support Composer","2014-11-07 13:29:40"
235280,"php","Atoum","tmysik","RESOLVED","FIXED","Netbeans fails to parse TAP report if no line is reported in diagnostic","2013-09-05 05:11:02"
236384,"php","Project","tmysik","RESOLVED","FIXED","Add support for Phing","2015-01-28 08:24:01"
254643,"web","HTML Project","tmysik","RESOLVED","FIXED","Verify & add usage statistics in all areas","2015-09-03 07:29:08"
254645,"php","Project","tmysik","RESOLVED","FIXED","Verify & add usage statistics in all areas","2015-08-29 03:02:53"
255112,"javascript","Libraries","tmysik","RESOLVED","FIXED","Improve logging of JS libraries","2015-09-11 01:22:45"
256926,"javascript","Tools","tmysik","RESOLVED","FIXED","honor the grunt --tasks option when reloading tasks","2015-12-08 05:45:36"
256927,"javascript","Tools","tmysik","RESOLVED","FIXED","persist grunt actions with a display name","2015-12-11 02:27:30"
257815,"php","Code","tmysik","RESOLVED","FIXED","Netbeans error while starting","2016-04-21 15:29:23"
232739,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Registered Glassfish Server with remote domain ends up with wrong address","2019-03-16 06:23:14"
236031,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Sample datasource deadlock","2013-09-23 09:34:38"
162279,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","[68cat][67cat] Make bugtracking api public","2014-01-06 12:42:29"
226584,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Bugzilla Search Filter by Target Milestone","2015-11-14 03:01:14"
228630,"connecteddeveloper","ODCS Tasks","tstupka","RESOLVED","FIXED","server queries aren't populated","2013-06-14 09:35:39"
233442,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","refresh after submit doesn't work","2013-07-27 02:18:34"
235147,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","Add logging for connector type use","2013-08-28 16:10:44"
235310,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","NullPointerException at org.eclipse.mylyn.internal.bugzilla.core.RepositoryConfiguration.addValidOperationsAfter4","2015-11-13 16:25:10"
235451,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","get rid of issue cache","2013-11-07 08:58:08"
235453,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","issue top component does not take unsaved modifications into account","2015-11-13 14:58:36"
236728,"versioncontrol","ClearCase","tstupka","RESOLVED","DUPLICATE","ClearCase plugin not working with JDK 1.7","2013-10-04 11:25:48"
238296,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","NullPointerException at javax.swing.ImageIcon.<init>","2013-11-15 03:06:05"
241190,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","Saved JIRA queries not persisted","2014-02-12 10:40:48"
242135,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","JIRA plugin installation contains duplicated JARs","2014-07-21 08:51:56"
242420,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","Classcast in Tasks","2014-03-04 07:16:14"
242632,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 0, Size: 0","2014-07-22 17:18:28"
243399,"connecteddeveloper","Team Framework","tstupka","RESOLVED","FIXED","locked IDE on team login","2014-04-02 01:38:41"
244069,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Bugzilla 4.4.4 compatibility issue?","2016-07-26 14:03:43"
245214,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","wrong connector on java.net access locks user","2014-06-25 02:31:13"
247291,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","Cannot connect to on-premise or Atlassian-hosted Jira with lates JIRA plugin version 1.52","2016-06-01 16:35:06"
247988,"projects","Maven","tstupka","RESOLVED","FIXED","Update to Maven 3.3.9","2017-08-28 20:11:20"
248177,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","ensure project opened after applying patch","2015-11-14 03:01:03"
248797,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","indicate private task details","2015-11-14 03:01:34"
250088,"projects","Maven","tstupka","RESOLVED","FIXED","Cannot get exclusive access to nbactions.xml (probably opened for reading) in Windows 7","2015-05-21 08:40:10"
251702,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","Notes in local tasks not saved","2015-05-13 02:55:27"
251987,"projects","Maven","tstupka","RESOLVED","FIXED","IllegalArgumentException: number of workunits cannot be negative","2015-08-31 15:30:20"
252596,"projects","Maven","tstupka","RESOLVED","FIXED","Code suggestion accepted stops maven from building in netbeans","2015-06-05 02:39:18"
252983,"projects","Maven","tstupka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.maven.nodes.DependenciesNode$DependenciesComparator.compare","2015-06-16 02:18:29"
253246,"projects","Maven","tstupka","RESOLVED","FIXED","Netbeans 8.0.2 does not support current version of maven 3.3.3 - Request fix backport and release as 8.0.2.1 - windows","2015-08-03 12:55:22"
253837,"projects","Generic Projects UI","tstupka","RESOLVED","FIXED","NB-Core-Build job fails due to failing tests","2015-07-28 01:20:29"
254136,"projects","Generic Infrastructure","tstupka","RESOLVED","FIXED","Press New File button ==> NullPointerException","2015-08-06 01:24:46"
254349,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Support for bugzilla 5","2015-11-13 15:12:52"
255287,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","AssertionError:","2015-09-17 01:26:14"
257232,"web","Cordova","tstupka","RESOLVED","FIXED","UnsatisfiedLinkError: no iDeviceNativeBinding in java.library.path","2015-12-23 12:46:48"
262802,"versioncontrol","Localhistory","tstupka","RESOLVED","INCOMPLETE","AssertionError thrown when using  org.netbeans.modules.localhistory.ui.actions.RevertDeletedAction","2016-07-14 01:50:53"
267797,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2016-09-01 01:53:21"
269128,"projects","Maven","tstupka","RESOLVED","FIXED","Remote Maven Index Download Bypass","2016-11-28 19:36:29"
111361,"java","Platform","tzezula","RESOLVED","FIXED","PlatformsCustomizer does not allow to change the category display name","2014-07-01 12:22:29"
208392,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Scanning project with multiple symlinks does not end if placed in symlinked folder","2015-01-31 07:57:22"
216992,"groovy","Editor","tzezula","RESOLVED","FIXED","NetBeans hangs during groovy file editing","2014-08-09 05:02:25"
230220,"web","AngularJS","tzezula","RESOLVED","FIXED","Endless loop in AngularJsEmbeddingProviderPlugin.processController","2013-06-15 03:03:48"
235524,"java","Source","tzezula","RESOLVED","FIXED","Java Index should contain method reference from MemberReferenceTree","2013-12-08 02:14:18"
236152,"java","Navigation","tzezula","RESOLVED","FIXED","IllegalArgumentException: Unsupported type: <any?>, kind: OTHER","2015-07-15 01:20:15"
240684,"java","Project","tzezula","RESOLVED","FIXED","OutOfMemoryError on startup, or very very long time spent in ""background scanning of project""","2014-02-18 18:34:18"
240880,"platform"," -- Other --","tzezula","RESOLVED","FIXED","CodeCompletion took 2228 ms.","2014-02-20 03:02:53"
241339,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Allow to run indexers in an order","2014-03-12 02:47:26"
246003,"java","Project","tzezula","RESOLVED","FIXED","J2SEEmbedded build script contains already evaluated property","2014-07-30 02:33:59"
246438,"platform","JDK Problems","tzezula","RESOLVED","FIXED","Wrong error badges","2015-05-03 17:28:59"
247739,"projects","Java Webstart","tzezula","RESOLVED","FIXED","Manifest Codebase missing Custom-Application-Library-Allowable-Codebase:  Custom-Caller-Allowable-Codebase:","2015-07-16 01:20:50"
248314,"projects","Libraries","tzezula","RESOLVED","FIXED","NullPointerException: The libraryStorageArea parameter cannot be null","2015-01-16 03:49:02"
249310,"java","Classpath","tzezula","RESOLVED","FIXED","ClassNotFoundException: java.lang.Object","2015-02-06 04:05:35"
251381,"utilities","Jump To","tzezula","RESOLVED","FIXED","go to file doesn't work anymore","2015-03-27 03:23:37"
251589,"projects","Generic Infrastructure","tzezula","RESOLVED","FIXED","Deadlock in tests caused by SimpleFileOwnerQueryImplementation","2015-04-03 03:07:33"
252643,"javaee","Web Project","tzezula","RESOLVED","FIXED","Ant based project types ProjectProblemsProvider inconsistencies","2015-07-27 11:43:08"
253163,"java","Project","tzezula","RESOLVED","FIXED","Failing apisupport test in core main","2015-06-26 04:52:20"
253549,"platform","JDK Problems","tzezula","RESOLVED","FIXED","Processors that use lambdas are completely broken in the IDE","2015-08-01 02:01:43"
255095,"java","Platform","tzezula","RESOLVED","FIXED","Deadlock due to system Properties locked in DefaultPlatformImpl","2015-09-10 05:35:50"
256794,"editor","CSL (API & infrastructure)","tzezula","RESOLVED","FIXED","TestsuiteNode does incorrect parsing of java.version regarding the JDK 9 Verona version scheme","2015-11-30 19:09:00"
256980,"java","Project","tzezula","RESOLVED","FIXED","SourceLevelQuery normalization is wrong for Verona","2015-12-09 02:29:55"
257413,"java","Project","tzezula","RESOLVED","FIXED","IllegalStateException: No jrt provider.","2016-02-05 02:38:09"
258008,"java","Project","tzezula","RESOLVED","FIXED","Trailing ""\n"" is not removed from Djava.library.path=""...""\n in project properties (Java)","2016-03-14 12:45:05"
259165,"java","Project","tzezula","RESOLVED","FIXED","Debug of non-modular app fails on Windows","2016-10-11 01:58:52"
269849,"java","Project","tzezula","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.api.common.classpath.ClassPathProviderImpl.getBootClassPath","2017-02-19 03:47:34"
249059,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote build broken in latest update","2015-01-30 10:51:23"
252673,"cnd","Code Model","vkvashin","RESOLVED","FIXED","AssertionError at org.clang.tools.services.impl.PreprocessorInitializer.clearStatCache","2015-07-20 14:46:31"
254998,"cnd","Code Model","vkvashin","RESOLVED","FIXED","[newcodemodel] two byte symbol breaks code model","2015-09-08 01:22:13"
255492,"cnd","Code Model","vkvashin","RESOLVED","FIXED","[newcodemodel] Code model can not resolve includes that contain ""..""","2015-09-24 01:29:11"
257890,"cnd","Remote","vkvashin","RESOLVED","DUPLICATE","The parsing hangs at some points for minutes at the same state. No code completion, no jumps to definitions, etc","2016-04-15 16:49:47"
258551,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteVCSTCKTest.testFileProtectedAndNotDeleted is failed about 3 years.","2016-03-30 01:39:09"
232609,"qa","Dashboard","vriha","RESOLVED","FIXED","Different QC for P3, when calculated before Beta and after Beta","2013-07-12 17:07:41"
236810,"qa","Synergy","vriha","RESOLVED","FIXED","No way to edit Test Specification","2013-10-07 06:43:40"
236851,"qa","Synergy","vriha","RESOLVED","WORKSFORME","Rename of TS fails","2013-10-07 20:27:22"
271738,"qa","Synergy","vriha","RESOLVED","FIXED","Ability to export test specification into XML","2017-12-06 11:36:19"
250679,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","""could not install some modules"" warning appears","2015-02-25 11:15:28"
252613,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","cnd-main build is failed since May 19","2015-06-04 20:28:57"
252762,"cnd","Code Model","vv159170","RESOLVED","FIXED","AssertionError at org.clang.tools.services.impl.PreprocessorInitializer.clearStatCache","2015-06-04 02:31:34"
253067,"cnd","Code Completion","vv159170","RESOLVED","FIXED","[apt.use.clank=true] ClassMembersHyperlinkTestCase fails with OOM","2015-06-23 02:41:13"
253659,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] ClassNotFoundException: org.llvm.support.raw_ostream","2015-09-10 05:47:46"
253899,"cnd","Code Model","vv159170","RESOLVED","FIXED","nbms-and-javadoc/177 build fails to create libs.clank","2015-07-30 01:24:52"
254962,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] Code model uses dead objects (java.lang.ArrayIndexOutOfBoundsException: 4096)","2015-09-06 05:07:55"
258147,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] [regression] system frameworks are not supported anymore","2016-03-16 11:35:51"
258439,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] UnsupportedOperationException: View 'unix' not available","2016-04-02 16:48:20"
258692,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] a lot of PTH files remains in TMP on windows","2016-04-08 17:04:22"
258719,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] a lot of unresolved id in code model","2016-04-09 01:59:13"
221932,"javaee","CDI","ads","RESOLVED","FIXED","Blocked background scan","2014-11-14 15:16:48"
230247,"cnd","Project","akrasny","RESOLVED","FIXED","project properties sometimes inaccessible","2013-06-21 02:30:44"
230823,"cnd","Navigation","akrasny","RESOLVED","FIXED","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at org.netbeans.modules.cnd.qnavigator.navigator.NavigatorModel.removeNotify","2013-06-18 15:36:57"
231105,"cnd","Terminalemulator","akrasny","RESOLVED","FIXED","Terminal Window Options changes not accepted","2013-06-22 02:05:53"
231270,"cnd","execution","akrasny","RESOLVED","FIXED","pty doesn't work on some linuxes","2013-06-19 10:08:46"
231767,"cnd","Accessibility","akrasny","RESOLVED","FIXED","From time to time some of inaccuracy tests fails (in boost in most of cases)","2013-08-02 10:28:54"
234221,"cnd","execution","akrasny","RESOLVED","FIXED","run doesn't work with latest 64-bit cygwin (Unable to start pty process)","2014-03-05 02:29:34"
156905,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Provide Introduce method refactoring","2015-05-09 08:09:00"
156906,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Provide introduce variable refactoring","2015-04-29 02:31:58"
197464,"cnd","Debugger","alexvsimon","RESOLVED","FIXED","Can't attach debugger to any program with space in the path","2015-07-16 01:20:09"
219601,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","migrate to Parsing API for code model based features","2014-02-06 02:50:25"
232368,"cnd","Accessibility","alexvsimon","RESOLVED","FIXED","a11y: mnemonic conflict in ""C/C++ Project From Existing Code"" wizard","2013-07-09 04:23:37"
232388,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","automatically generated cygwin paths don't work","2013-08-20 13:37:52"
232433,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Qt and MacOSX: unresolved #include (broken code model)","2013-08-20 09:55:40"
232445,"cnd","Project Discovery","alexvsimon","RESOLVED","FIXED","Build fails if user selects 'Custom' mode in C/C++ Project with Existing Sources wizard","2013-09-10 19:27:40"
232692,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Adding a ‘.cc’ file saved on the network Storage (with Read Wright permission) in to a project","2013-08-26 13:17:01"
233744,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","Dynamic C library build adds the -fPIC flag for assembly files ("".s"") -- 'as' throws error","2013-08-11 10:12:22"
238008,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","Introduce variable: Replace All occurrences","2015-05-08 10:36:39"
238387,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Please add ""Introduce Variable"" to Refactor menu","2015-05-08 10:36:22"
238810,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Second Quote sample has unresolved identifiers and missed ""Go to File"" menu items","2013-11-27 07:35:19"
239760,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","IDE highlights build errors in wrong line (Fortran from Oracle Solaris Studio 12.3)","2013-12-25 02:32:11"
239807,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","Wrong C++11 code completion in open files after restarting NetBeans.","2013-12-26 15:23:34"
239917,"cnd","Project","alexvsimon","RESOLVED","FIXED","new project has two ""Test Files"" and ""Important Files"" logical folders","2014-01-02 15:14:36"
240152,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","mark occurrences doesn't appear in big file","2014-01-09 11:23:34"
242881,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.core.ProjectImpl cannot be cast to org.netbeans.modules.cnd.modelimpl.csm.core.LibProjectImpl","2014-11-19 12:32:27"
243577,"cnd","Editor","alexvsimon","RESOLVED","FIXED","[hotspot] a lot of ""Task ignored cancel""","2014-04-24 02:17:24"
244939,"cnd","UnitTest Support","alexvsimon","RESOLVED","FIXED","New Test Folder... does not set default linker setting for all of build configurations","2014-07-31 09:00:10"
246054,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","IDE misses selection in Navigator tab","2014-08-08 08:39:51"
246314,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","APT consumes excessive amount of heap memory for macro expand capability.","2014-09-15 10:41:03"
246608,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","NB 8.0.1: deadlock appears when user creates new project","2014-08-22 02:33:24"
247858,"cnd","Project","alexvsimon","RESOLVED","FIXED","Improve (Fix?) Project from Binary Wizard","2015-09-02 16:39:14"
248397,"cnd","Editor","alexvsimon","RESOLVED","FIXED","C/C++ Header tab size and indentation doesn't work properly","2014-11-11 12:14:02"
249070,"cnd","Remote VCS","alexvsimon","RESOLVED","FIXED","Support Subversion VCS for full remote project","2015-11-12 07:19:55"
249110,"cnd","Project Discovery","alexvsimon","RESOLVED","FIXED","Easy Import (Create New Project) generates NPE","2014-12-13 06:12:52"
249743,"cnd","Remote VCS","alexvsimon","RESOLVED","FIXED","Support Mercurial VCS for full remote project","2015-02-18 17:05:25"
249744,"cnd","Remote VCS","alexvsimon","RESOLVED","FIXED","Support Git  VCS for full remote project","2015-03-26 11:42:25"
250656,"cnd","execution","alexvsimon","RESOLVED","FIXED","Add ""Send To"" feature.","2015-02-25 04:41:08"
251377,"cnd","Remote VCS","alexvsimon","RESOLVED","FIXED","Wrong number and states of modified files in the remote project under SVN","2015-05-13 02:54:36"
251558,"cnd","Remote VCS","alexvsimon","RESOLVED","FIXED","Long UI freeze when selecting ""Remote Subversion > Show Changes""","2015-04-03 03:06:36"
251624,"cnd","Remote","alexvsimon","RESOLVED","FIXED","""New Project"" wizard doesn't create C++11 project in Full Remote mode","2015-04-04 05:16:43"
252504,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","IDE can't create Full Remote binary project (simplest Static Library)","2015-05-30 10:05:21"
253671,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","[newcodemodel] java.lang.ClassCastException","2015-07-29 15:15:19"
254693,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","[newcodemodel] slow code completion (7 sec)","2015-08-31 09:07:28"
254876,"cnd","Project","alexvsimon","RESOLVED","FIXED","IDE has unresolved identifiers in refactored code (""Introduce Function"" action)","2015-09-04 01:24:52"
254909,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","""Introduce Function"" breaks unformatted code","2015-09-02 05:16:16"
255216,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","Code assistance not working for QT","2016-04-07 09:51:38"
255279,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","IDE displays ""Linux x86"" on non-Intel platforms","2015-09-16 01:26:46"
255323,"cnd","Project Discovery","alexvsimon","RESOLVED","FIXED","inaccuracy tests: Yacc files in new projects","2015-09-17 01:27:24"
255327,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","failing testRedFilesWhenReparseAndReopenProject210898","2015-09-17 01:27:04"
256267,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Exception: Can not get library for artificial project; folder=C:\Developer\msys64\mingw64\x86_64-w64-mingw32\include curFile=INITIAL FileImpl @1780877208:1831204948 C:\Developer\msys64\mingw64\lib\gcc","2016-07-08 01:50:15"
258843,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] Launchers properties are not VCS friendly","2016-04-26 12:14:39"
259009,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] usability in launchers dialog","2016-04-27 02:25:41"
259103,"cnd","Project","alexvsimon","RESOLVED","FIXED","When updating from Subversion, the new files are not visible in a project","2016-06-23 06:59:29"
262211,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] Run Launchers in Own Tab","2016-05-26 11:03:47"
262451,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Syntax - preprocessor text not synchronizing with its syntax highight","2016-06-18 03:12:50"
262587,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","""Retrieving tool versions  38%"" progress bar appears only","2016-07-01 01:44:03"
267339,"cnd","Project Discovery","alexvsimon","RESOLVED","FIXED","NPE in ElfReader.<init>","2016-08-24 01:56:09"
267401,"cnd","Accessibility","alexvsimon","RESOLVED","FIXED","a11y: mnemonic conflicts in ""Launchers""","2016-09-02 01:58:03"
267420,"cnd","Project","alexvsimon","RESOLVED","FIXED","Broken Rename Project action","2016-08-16 02:52:00"
267589,"cnd","Project","alexvsimon","RESOLVED","FIXED","IDE uses cygwin's windres.exe if ""Code Assistance|Use Build Analyzer"" checkbox is switched on","2016-08-17 01:50:26"
267750,"cnd","Project","alexvsimon","RESOLVED","FIXED","NPE if test opens old project","2016-09-01 01:53:03"
267806,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","false positives when open valid project","2016-09-01 01:52:44"
267995,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Grammar errors in UI","2016-09-14 06:56:16"
268000,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","IDE forgets paths in ""Path Variable"" window","2016-09-14 06:49:57"
268018,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Introduce IDE action ""Clean C/C++ cache and restart IDE""","2016-09-15 10:03:17"
268022,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","No C/C++ Compilers Found window appears on adding a remote host","2016-09-15 10:03:36"
270316,"cnd","Debugger","alexvsimon","RESOLVED","FIXED","Cannot use dbx debugger for developer studio compilers.","2017-04-11 01:53:37"
270748,"cnd","Editor","alexvsimon","RESOLVED","FIXED","C/C++ editor destroys groovy editor","2017-07-20 17:51:36"
271125,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.BrokenReferencesSupport.findClangFormattingStyles","2017-07-20 17:50:57"
248935,"platform"," -- Other --","anebuzelsky","RESOLVED","FIXED","NetBeans Platform Ribbon Bar - App Menu doesn't load","2014-11-26 22:10:47"
249414,"platform","Lookup","anebuzelsky","RESOLVED","FIXED","java.lang.IllegalStateException: You cannot use MetaInfServicesLookup.Item[otool.maven.queries.MavenFileOwnerQueryImpl] in more than one AbstractLookup. Prev: 44 new: 44","2015-01-31 07:57:41"
244142,"editor","Parsing & Indexing","apireviews","RESOLVED","FIXED","Added thread safe testing of SchedulerTaskcancelling","2014-07-30 14:16:38"
245057,"editor","Parsing & Indexing","apireviews","RESOLVED","FIXED","Index Query for given file (relative path)","2014-06-16 17:52:04"
248216,"java","Classpath","apireviews","RESOLVED","FIXED","Allow different implementations of the GlobalPathRegistry","2014-11-21 03:50:50"
249051,"editor","Actions/Menu/Toolbar","apireviews","RESOLVED","FIXED","REGRESSION: ctrl+delete removes leading whitespace","2015-03-19 03:35:02"
254701,"editor","Painting & Printing","apireviews","RESOLVED","FIXED","Memory leak upon repeated calls of JEditorPane.setEditorKit() on a single pane","2015-09-03 01:25:15"
259023,"editor","Painting & Printing","apireviews","RESOLVED","FIXED","Extend EditorCaret by Position.Bias support","2016-09-01 01:52:16"
