"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
248412,"java","Project","tzezula","NEW"," ---","Make 'Look in' input of 'Add JAR/Folder' dialog editable","2014-11-05 05:57:50"
248603,"java","Project","tzezula","NEW"," ---","Please add some additional actions for manipulating the order of Source Roots","2014-12-01 21:09:22"
249277,"java","Project","tzezula","NEW"," ---","It seams that NB sometimes does not use the last version of the code, however the oldest one","2015-01-09 10:40:10"
249397,"java","Project","tzezula","NEW"," ---","UnsupportedOperationException: Project in C:\Users\git\composants-java of class org.netbeans.modules.java.j2seproject.J2SEProject has a ProjectClassPathModifierImplementation but it will not handle cl","2016-02-09 14:52:48"
250273,"java","Project","tzezula","NEW"," ---","Unit tests with dependencies require frequent ""Clean and Build""","2015-06-03 15:11:24"
250590,"java","Project","tzezula","NEW"," ---","No hint for [rawtypes]","2015-09-24 09:48:07"
250974,"java","Project","tzezula","NEW"," ---","Compile on Save should recognize external file changes","2015-03-16 11:51:28"
251103,"java","Project","tzezula","NEW"," ---","Command not found issue while using Exec Prefix variable in Remote Java SE","2015-06-03 15:01:10"
252064,"java","Project","tzezula","NEW"," ---","Slow deleting java application.","2015-04-24 08:15:04"
252708,"java","Project","tzezula","NEW"," ---","Add an option to define a default logger name","2015-05-31 09:48:30"
253276,"java","Project","tzezula","NEW"," ---","Doing a successful build must cause source errors to be revalidated","2015-07-01 13:17:19"
253996,"java","Project","tzezula","NEW"," ---","[81cat] Add the possibility to choose the default java platform (different by the java platform used by netbeans)","2015-10-05 20:49:49"
254172,"java","Project","tzezula","NEW"," ---","Add Project to Test Libraries should offer it's test dir","2015-08-06 13:25:28"
255223,"java","Project","tzezula","NEW"," ---","org.openide.explorer.view.TreeView$ExplorerTree$GuardedActions.<init>: LowPerformance took 105767 ms.","2016-06-16 09:27:22"
256385,"java","Project","tzezula","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -1","2015-11-05 13:52:33"
256974,"java","Project","tzezula","NEW"," ---","Please support NetBeans Chrome extension in Spring-Boot projects with JAR packaging","2015-12-04 09:44:21"
256975,"java","Project","tzezula","NEW"," ---","Please add support for gracefully stopping a Spring-Boot application in the IDE","2015-12-04 12:34:48"
257006,"java","Project","tzezula","NEW"," ---","UnsupportedOperationException: Project in C:\Users\ahmed.hosny\Documents\NetBeansProjects\EnterpriseApplicationRS\EnterpriseApplicationRS-ejb of class org.netbeans.modules.j2ee.ejbjarproject.EjbJarPro","2015-12-06 12:04:32"
257334,"java","Project","tzezula","NEW"," ---","Wrong class opening in editor","2016-02-29 13:53:59"
257577,"java","Project","tzezula","NEW"," ---","Running application from IDE fails, from commandline works","2016-01-18 10:42:06"
257838,"java","Project","tzezula","NEW"," ---","""Duplicate class"" isn't duplicate in maven project","2016-02-04 05:16:20"
258100,"java","Project","tzezula","NEW"," ---","Library refactoring compiling error","2016-02-23 08:21:23"
258560,"java","Project","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-19 13:11:54"
258793,"java","Project","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 95402 ms.","2016-04-12 17:29:25"
261579,"java","Project","tzezula","NEW"," ---","Javadoc overview relative path very tricky","2016-05-16 11:14:17"
262261,"java","Project","tzezula","NEW"," ---","improve package navigation","2016-07-28 07:43:30"
262754,"java","Project","tzezula","NEW"," ---","UnsupportedOperationException: Project in /media/info/7448A4A448A46698/source/main/editor of class org.netbeans.modules.apisupport.project.NbModuleProject has a ProjectClassPathModifierImplementation","2016-07-10 21:28:07"
267244,"java","Project","tzezula","NEW"," ---","Main class icon badge disappears if source file renamed with hint","2016-07-21 23:13:28"
268267,"java","Project","tzezula","NEW"," ---","NullPointerException at java.util.Collections$UnmodifiableCollection.<init>","2016-09-29 13:57:06"
268268,"java","Project","tzezula","NEW"," ---","NullPointerException at org.netbeans.modules.java.project.ui.NewJavaFileWizardIterator.addRequires","2016-09-29 13:28:26"
268290,"java","Project","tzezula","NEW"," ---","NullPointerException at org.netbeans.modules.java.api.common.ui.PlatformUiSupport$PlatformComboBoxModel.getPlatformNames","2016-09-30 16:37:29"
268302,"java","Project","tzezula","NEW"," ---","AssertionError: Cannot find source group for '/Users/rohanhenry/PostalCodeLookUp/src/java@1584ed40:73c0e86f' in [SourcesHelper.Group[name=${src.dir},rootFolder=/Users/rohanhenry/PostalCodeLookUp/src/j","2016-10-01 02:16:30"
268353,"java","Project","tzezula","NEW"," ---","NullPointerException at java.util.Collections$UnmodifiableCollection.<init>","2016-10-05 13:04:39"
268774,"java","Project","tzezula","NEW"," ---","It should be possible to have a main class in an unnamed package.","2016-11-01 18:23:27"
269156,"java","Project","tzezula","NEW"," ---","AssertionError: File: /home/kumasrin/scrhome/JDK/hg-dev9-pack200/jdk9/jdk/src/java.base/share/classes@cdffa1ac:6f7b3b02 Path Type: classpath/execute Owner: Module - java.base - jdk9 ClassPathProviders","2016-11-29 07:45:25"
269255,"java","Project","tzezula","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Modules$UsesProvidesVisitor.visitExports","2016-12-07 03:54:26"
269569,"java","Project","tzezula","NEW"," ---","Running a project with non-existing working directory fails without error","2017-01-16 08:38:22"
269628,"java","Project","tzezula","NEW"," ---","Old projects which have source/binary format below 1.6 cannot be opened in NetBeans 8.2","2017-01-22 12:09:21"
269871,"java","Project","tzezula","NEW"," ---","UnsupportedOperationException: command: run, JavaRunner impls: []","2017-02-20 01:57:43"
269943,"java","Project","tzezula","NEW"," ---","NullPointerException at com.qualixium.playnb.classpath.ClassPathProviderImpl.reloadCompileClassPath","2017-02-28 03:42:47"
270099,"java","Project","tzezula","NEW"," ---","Select in project is not working for dependencies","2017-03-17 05:49:34"
270110,"java","Project","tzezula","NEW"," ---","ClassCastException: class com.sun.tools.javac.api.JavacTool","2017-03-17 20:33:59"
270197,"java","Project","tzezula","NEW"," ---","build directory iterates: build.classes.build.classes.build.classes.  etc; until system aborts, can only delete dir structure with unix rm comand","2017-09-22 12:04:44"
270222,"java","Project","tzezula","NEW"," ---","Cannot run project after clean","2017-03-28 08:43:55"
270709,"java","Project","tzezula","NEW"," ---","IllegalStateException: Cannot call getCompilationUnit() if current phase < JavaSource.Phase.PARSED. You must call toPhase(Phase.PARSED) first.","2017-05-22 13:46:38"
270927,"java","Project","tzezula","NEW"," ---","IllegalArgumentException: Libraries array contains a null reference: [null, null]","2017-06-21 19:43:46"
271086,"java","Project","tzezula","NEW"," ---","Maven indexer uses deprecated Thread.stop when ""hard stop"" is requested","2017-07-13 12:30:46"
271140,"java","Project","tzezula","NEW"," ---","Crash on Loading a Library","2017-07-21 19:39:46"
271215,"java","Project","tzezula","NEW"," ---","java.io.IOException: There are no source roots in the project or the first source root does not exist.","2017-08-01 15:04:54"
271229,"java","Project","tzezula","NEW"," ---","Autocomplete does not work for minecraft spigot library","2017-08-03 12:52:41"
271312,"java","Project","tzezula","NEW"," ---","IllegalArgumentException: URI is not absolute","2017-08-16 16:17:22"
271631,"java","Project","tzezula","NEW"," ---","My issue: When i try to create a new project and white a 'x' name it not let me create because ""This project name is already created"" :(((. Sorry for my basic english.","2017-10-12 23:40:43"
271862,"java","Project","tzezula","NEW"," ---","NullPointerException at org.netbeans.modules.jdk.project.AccessibilityQueryImpl.isPubliclyAccessible","2017-11-29 23:02:47"
271954,"java","Project","tzezula","NEW"," ---","NoClassDefFoundError: Could not initialize class org.netbeans.modules.java.api.common.classpath.ModuleClassPaths$ModuleInfoClassPathImplementation","2017-12-30 13:57:13"
44025,"java","Project","tzezula","NEW"," ---","Allow to fix unresolved references in Project properties","2011-08-31 14:05:24"
48504,"java","Project","tzezula","NEW"," ---","Add assert() support to project settings","2011-08-31 14:05:33"
49186,"java","Project","tzezula","NEW"," ---","Checkbox for executable jar file","2011-08-31 14:05:33"
63437,"java","Project","tzezula","NEW"," ---","Provide tooltip on Java Class Library project node","2011-08-31 14:06:00"
66483,"java","Project","tzezula","NEW"," ---","Cannot make PackageChooserPanel finishable","2011-08-31 14:06:05"
76334,"java","Project","tzezula","NEW"," ---","Support design-time vs. run-time versions of libraries","2011-08-31 14:06:27"
76983,"java","Project","tzezula","NEW"," ---","New Java project wizards should define initial package","2011-08-31 14:06:30"
78725,"java","Project","tzezula","NEW"," ---","Supply -pre-run target for build file","2011-08-31 14:06:31"
91070,"java","Project","tzezula","NEW"," ---","Provide a way to verify project action invocation","2011-08-31 14:06:45"
93220,"java","Project","tzezula","NEW"," ---","Context sensitive popup for jar files should offer ability to add to compile time jars","2011-08-31 14:06:49"
108582,"java","Project","tzezula","NEW"," ---","Request manifest header added to JAR noting JDK used for compilation","2011-08-31 14:07:19"
120728,"java","Project","tzezula","NEW"," ---","When the Project being opened is at the bottom, consider moving it up *on expansion*.","2011-08-31 14:07:27"
123430,"java","Project","tzezula","NEW"," ---","Merge ""from Scratch"" and ""with Existing Sources"" project wizards","2011-09-19 21:39:26"
155527,"java","Project","tzezula","NEW"," ---","Add possibility not to clean dist during clean","2011-08-31 14:08:23"
173310,"java","Project","tzezula","NEW"," ---","Support for bootclasspath modification","2009-10-28 16:54:15"
186747,"java","Project","tzezula","NEW"," ---","Can't Build and Run with Different Java Versions","2010-05-27 13:35:57"
204904,"java","Project","tzezula","NEW"," ---","JAR file name in project properties","2011-11-11 08:21:53"
206491,"java","Project","tzezula","NEW"," ---","Do not replace the String entered in Project Properties/Build/Ducumenting/Additional Javadoc Options","2011-12-29 13:08:00"
210078,"java","Project","tzezula","NEW"," ---","[72cat] Reduced Tree package view shows empty as well non empty directories same","2012-11-12 16:53:55"
225850,"java","Project","tzezula","NEW"," ---","Possible use of StringEscapeUtils","2013-02-07 15:25:54"
257183,"java","Project","tzezula","NEW"," ---","VM Options Customize : defective parsing of double equals","2015-12-16 20:40:10"
123464,"java","Project","tzezula","STARTED"," ---","Improve UI for resolving broken references","2012-07-09 15:31:25"
142579,"java","Project","tzezula","STARTED"," ---","Add support for execution/debugging of a single test method","2010-08-30 16:35:46"
42885,"java","Project","tzezula","STARTED"," ---","Add 'Set as Main class' item to Tools menu","2013-09-04 13:46:08"
190234,"java","Project","tzezula","STARTED"," ---","Netbean Library Source Code Compile Error","2010-10-12 15:13:57"
269365,"java","Project","tzezula","STARTED"," ---","IllegalStateException: Cannot use Elements.getModuleElement before the TaskEvent.Kind.ENTER finished event.","2017-08-01 08:04:54"
44065,"java","Project","tzezula","REOPENED"," ---","Resolve or Check dependencies when project is opened","2013-09-04 13:45:43"
136835,"java","Project","tzezula","REOPENED"," ---","Enable Run file category actions on non-java sources","2012-05-14 14:57:40"
157576,"java","Project","tzezula","REOPENED"," ---","copylibstask should be deleted and standard ant tasks used instead","2011-09-09 18:44:41"
49851,"java","Project","tzezula","REOPENED"," ---","Hide .class files in projects view","2010-09-23 08:34:25"
82728,"java","Project","tzezula","REOPENED"," ---","Please integrate a byte code obfuscator","2010-09-23 08:37:43"
118928,"java","Project","tzezula","REOPENED"," ---","[68cat] @Override annotation warnings, hints and auto-generation","2016-07-18 19:59:18"
152943,"java","Project","tzezula","REOPENED"," ---","Editors recognizing *only* source-derived classfiles in dependent project jars","2009-09-30 07:40:57"
166379,"java","Project","tzezula","REOPENED"," ---","Use extexecution in JavaRunner (old Ant in dep => JUnit failure)","2013-07-09 16:28:20"
167955,"java","Project","tzezula","REOPENED"," ---","Error marks in editor when a J2SE project depends on a module project which is wrapping external libraries","2011-08-31 14:08:39"
187098,"java","Project","tzezula","REOPENED"," ---","Can't create parent packages after child packages have been created.","2011-08-23 19:21:22"
189270,"java","Project","tzezula","REOPENED"," ---","Allow selecting main class from different projects than the current one","2012-03-26 19:02:06"
200143,"java","Project","tzezula","REOPENED"," ---","Run configuration dialog layout problems","2016-07-21 19:50:58"
200790,"java","Project","tzezula","REOPENED"," ---","Java projects with long classpath does not run (debug)","2017-08-03 10:46:38"
205570,"java","Project","tzezula","REOPENED"," ---","File disappears from Project tree when subfolder moved to where subfolder of same name exists.","2016-07-19 06:58:40"
214239,"java","Project","tzezula","REOPENED"," ---","Unable to remove entered folder from 'Libraries Folder' text field for Java Project. No remove option","2019-01-29 19:32:58"
240348,"java","Project","tzezula","REOPENED"," ---","During run of project -Dfile.encoding=<source-encoding> is implicitly passed as a VM Option","2014-01-14 16:28:33"
234217,"java","Project","tzezula","REOPENED"," ---","Add Jar/Folder: No margin between ""Reference as"" label and pane","2016-07-14 15:34:22"
