"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
121314,"profiler","Base","thurka","RESOLVED","FIXED","I18N - Regional Settings are ignored for collected results values","2012-04-17 10:02:54"
159723,"profiler","Base","thurka","RESOLVED","FIXED","""Loading Heap Dump..."" needs better progress indicator","2009-05-22 10:43:47"
206987,"profiler","Engine","thurka","RESOLVED","FIXED","Error status is not checked","2012-09-27 15:19:00"
235391,"profiler","Base","thurka","RESOLVED","FIXED","[heapwalker] Number of objects pending for finalization: -1","2013-09-04 06:44:37"
164937,"profiler","Base","yardus","RESOLVED","FIXED","OQL help contains references to original jhat OQL help","2010-05-26 11:59:57"
196776,"platform","Actions","jtulach","VERIFIED","FIXED","Search button doesn't work","2011-03-25 12:12:47"
240227,"profiler","Engine","thurka","VERIFIED","FIXED","OutOfMemoryError: Java heap space","2014-06-23 12:16:04"
245840,"profiler","Engine","thurka","VERIFIED","FIXED","java.lang.NoClassDefFoundError: sun/java2d/opengl/OGLRenderQueue$$Lambda$2","2016-06-28 13:44:35"
255766,"profiler","Base","thurka","VERIFIED","FIXED","[HeapWalker] unsupported image","2015-10-12 17:03:16"
167567,"profiler","Base","issues","VERIFIED","FIXED","I18N : ""Class Name"" and ""Retained Size"" are not from Bundle","2009-12-04 02:08:35"
131730,"profiler","Base","jis","VERIFIED","FIXED","NPE of Find in memory results","2008-08-19 15:24:20"
135812,"profiler","Base","jis","VERIFIED","FIXED","CCE: org.netbeans.lib.profiler.ui.components.FilterComponent cannot be cast to javax.swing.JComboBox","2008-09-23 08:37:10"
172256,"profiler","Base","jis","VERIFIED","FIXED","AWT thread blocked for few minutes while searching GC root in heapdump","2009-12-04 03:53:28"
168051,"platform","Options&Settings","jskrivanek","VERIFIED","FIXED","Hardcoded Export/Import buttons cause problems to platform-based applications","2009-07-07 10:38:08"
165580,"platform","Window System","saubrecht","VERIFIED","FIXED","ClassCastException: javax.swing.plaf.nimbus.TabbedPaneTabbedPaneTabAreaPainter cannot be cast to com.sun.java.swing.Painter","2009-07-16 14:01:18"
62919,"profiler","Base","thurka","VERIFIED","FIXED","EXCEPTION_ACCESS_VIOLATION in getMethodNamesForJMethodIds","2009-06-09 09:27:02"
154256,"profiler","Base","thurka","VERIFIED","FIXED","Root methods specified with ** do not work correctly","2009-02-19 22:55:58"
157978,"profiler","Base","thurka","VERIFIED","FIXED","Profiling tests in maven projects results in no data","2009-06-25 10:23:09"
163488,"profiler","Base","thurka","VERIFIED","FIXED","Objects created by ObjectInputStream.readObject() are not registered","2009-06-05 08:48:11"
204879,"profiler","Base","thurka","VERIFIED","FIXED","NPE in PlainFormattableMethodName.<init>","2011-11-24 11:20:38"
234784,"profiler","Base","thurka","VERIFIED","FIXED","Deadlock when called ""Take Snapshot and Show Allocation Stack Traces"".","2014-02-13 02:45:39"
237476,"profiler","Engine","thurka","VERIFIED","FIXED","AIOOBE during memory profiling","2013-11-21 11:54:32"
243682,"profiler","Engine","thurka","VERIFIED","FIXED","NetBeans Profiler does not work with JDK 1.9 EA","2014-04-24 11:15:07"
249455,"profiler","Engine","thurka","VERIFIED","FIXED","java.lang.NullPointerException at ObjectOutputStream$BlockDataOutputStream.getUTFLength","2016-06-30 10:17:27"
255440,"profiler","Engine","thurka","VERIFIED","FIXED","Profiler calibration output is not read","2016-06-28 13:01:20"
144608,"platform"," -- Other --","t_h","VERIFIED","FIXED"," --jdkhome ignored","2008-12-22 13:59:03"
135532,"profiler","Base","cyhelsky","VERIFIED","FIXED","NullPointerException at org.netbeans.lib.profiler.ui.memory.SnapshotAllocResultsPanel.fetchResultsFromSnapshot","2009-06-09 14:17:59"
152852,"profiler","Base","cyhelsky","VERIFIED","FIXED","Error while trying to save view to image in CPU snapshot","2009-05-22 12:32:08"
161045,"profiler","Base","cyhelsky","VERIFIED","FIXED","Snapshot not opened","2009-05-22 13:19:16"
207962,"profiler","Base","cyhelsky","VERIFIED","FIXED","Regress""Export To"" of selfsampler snapshot buggy","2012-09-26 12:28:03"
121805,"profiler","Base","jis","VERIFIED","FIXED","[heapwalker] toggling toolbar buttons works wrong","2009-03-25 14:10:12"
126983,"profiler","Base","jis","VERIFIED","FIXED","Values on the charts are not fully visible","2009-06-09 13:48:42"
164086,"profiler","Base","jis","VERIFIED","FIXED","Some context menu items in memory live results are enabled when the profiling has ended.","2009-05-22 13:30:02"
241316,"profiler","Base","jis","VERIFIED","FIXED","No value shown for java.lang.String in heap instances view","2014-02-14 13:26:07"
241878,"profiler","Base","jis","VERIFIED","FIXED","[Instances view] Selection does not change when retained size is over 254","2014-02-17 12:20:22"
163211,"profiler","Base","thurka","VERIFIED","FIXED","AIOOBE during profiling application","2009-06-16 10:44:33"
234180,"profiler","Base","thurka","VERIFIED","FIXED","[Heapwalker] Nashorn compatibility issues in OQL","2013-11-21 10:18:16"
235490,"profiler","Base","thurka","VERIFIED","FIXED","Show Nearest GC Root on sub node in References table does nothing","2013-09-09 07:21:22"
236890,"profiler","Engine","thurka","VERIFIED","FIXED","CNFE after attaching to JDK8 ea b109 process","2013-11-21 10:21:24"
237996,"profiler","Engine","thurka","VERIFIED","FIXED","Error reading class warning when profiling on JDK8","2014-01-15 11:53:42"
238044,"profiler","Engine","thurka","VERIFIED","FIXED","ArrayIndexOutOfBoundsException at traceObjAlloc(ProfilerRuntimeObjLiveness.java:268)","2014-07-11 09:41:27"
240751,"profiler","Engine","thurka","VERIFIED","FIXED","IndexOutOfBoundsException: Index: 676, Size: 676","2014-06-23 12:19:12"
245960,"profiler","Engine","thurka","VERIFIED","FIXED","Redefinition failed for classes","2016-09-07 14:06:15"
268284,"profiler","Base","thurka","VERIFIED","FIXED","[HeapWalker] Strings in UI preview are displayed incorrectly","2016-12-13 13:36:09"
164050,"profiler","Base","issues","VERIFIED","FIXED","[A11Y] Issues with Select Snapshot to Compare dialog","2009-05-22 13:31:54"
194407,"platform","Plugin Manager","jtulach","CLOSED","WONTFIX","70cat [Plugins dialog] Installed Plugin Tab does not show list of plugins installed","2011-06-09 07:21:30"
