"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
29657,"serverplugins","Tomcat","pjiricka","VERIFIED","FIXED","Valid web module does not compile","2005-12-09 14:22:07"
31175,"platform","Window System","pzavadsky","VERIFIED","FIXED","[JDK 1.3.1] Explorer is grey after start","2008-12-23 09:36:13"
34368,"www","Builds & Repositories","rbalada","VERIFIED","FIXED","Javadoc is incorrect when package is shared between modules","2003-12-11 14:24:56"
110335,"xml","Schema Model","samaresh","VERIFIED","FIXED","[a11y]: Changing views via keyboard stops on schema view","2008-01-16 18:07:22"
198639,"platform","Window System","saubrecht","VERIFIED","INCOMPLETE","Mouse unusable in Gnome","2017-07-06 19:01:29"
208513,"platform","Window System","saubrecht","VERIFIED","FIXED","deadlock (?) when dragging a TopComponent on JDK 1.7 update 4 b11","2012-07-17 15:35:26"
209258,"platform","Dialogs&Wizards","saubrecht","VERIFIED","WORKSFORME","REST wizard stays open when finished","2012-04-10 15:55:43"
215977,"platform","Window System","saubrecht","VERIFIED","FIXED","Mouse unusable in Gnome 3 (revisited)","2012-09-10 14:03:32"
29195,"platform","Property Editors","tboudreau","VERIFIED","FIXED","FileArrayEditor is keyboard unfriendly","2008-12-23 10:55:57"
32142,"platform","Property Editors","thurka","VERIFIED","FIXED","java.lang.NoClassDefFoundError in Mac OSX Version","2008-12-22 20:44:53"
199380,"profiler","Engine","thurka","VERIFIED","FIXED","java.lang.VerifyError","2011-07-25 13:45:45"
249455,"profiler","Engine","thurka","VERIFIED","FIXED","java.lang.NullPointerException at ObjectOutputStream$BlockDataOutputStream.getUTFLength","2016-06-30 10:17:27"
208650,"java","Project","tzezula","VERIFIED","FIXED","Java platform combobox in project properties not rendered properly - MacOS JDK 7u4","2012-04-10 05:10:25"
75804,"javaee","Code","abadea","VERIFIED","DUPLICATE","Netbeans freezes while searching favorite","2007-09-20 12:50:49"
202501,"webservices","Manager","ads","VERIFIED","WONTFIX","NoSuchMethodException: <unbound>=WebServiceData.getJaxWsDescriptor();","2011-11-22 09:37:07"
209302,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Keyboard shortcuts actions are performed multiple times","2012-07-17 15:53:04"
210374,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","NetBeans icon is replaced with folder icon in NB dialogs.","2012-07-17 17:51:05"
213984,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Popup opened across multiple screens","2012-09-10 16:01:26"
214037,"platform","JDK Problems","anebuzelsky","VERIFIED","DUPLICATE","Tooltip shown on primary screen while component is on secondary","2012-07-09 13:58:01"
60298,"editor","Completion & Templates","dbalek","VERIFIED","FIXED","Cursor won't change it's appearance when hovering over a hyperlink in JavaDoc window","2007-11-05 13:38:00"
66382,"editor","Completion & Templates","dbalek","VERIFIED","DUPLICATE","[A11Y] ]Buttons in CC's JavaDoc window do not have tooltip displayed","2007-11-05 13:38:00"
35351,"platform","Data Systems","dkonecny","VERIFIED","DUPLICATE","Error while starting NetBeans 3.5.1","2008-12-22 18:44:08"
39686,"platform","Data Systems","dkonecny","VERIFIED","DUPLICATE","[JDK1.5.0] SAXException when exiting IDE","2008-12-22 21:45:39"
40751,"platform","Data Systems","dkonecny","VERIFIED","DUPLICATE","""SAXException: STOP"" from XMLDataObject.InfoParser under JDK 1.5","2008-12-22 21:10:21"
40173,"platform","Window System","dsimonek","VERIFIED","FIXED","[JDK1.5.0] various E. related to persistance of visualisers","2008-12-22 17:41:05"
58076,"platform","Window System","dsimonek","VERIFIED","WONTFIX","Dual monitor: Tooltips show on wrong monitor","2008-12-22 11:35:30"
68744,"platform","Window System","dsimonek","VERIFIED","WONTFIX","Context Menu Obstructed","2008-12-23 00:26:28"
77604,"platform","Window System","dsimonek","VERIFIED","WORKSFORME","ALT-TAB shows wrong icon","2008-12-22 15:47:54"
31813,"platform","Execution","dstrupl","VERIFIED","WONTFIX","RMI server makes IDE die","2008-12-22 18:58:19"
31100,"platform"," -- Other --","issues","VERIFIED","WONTFIX","Add support for JDK 1.4.1 on OS/2","2008-12-22 21:53:40"
32820,"guibuilder","Code","issues","VERIFIED","FIXED","Cannot set JFrame's defaultCloseOperation to EXIT_ON_CLOSE","2004-02-25 11:34:07"
33520,"projects","Ant","issues","VERIFIED","WONTFIX","ant fails, netbeans blocked","2005-07-12 09:47:02"
35080,"platform"," -- Other --","issues","VERIFIED","DUPLICATE","3.5 not working on IBM JDK 1.4.1","2008-12-22 15:53:47"
36956,"java","Unsupported","issues","VERIFIED","FIXED","[JDK1.5.0] Main class contains two main methods","2007-09-26 09:14:13"
39048,"editor"," -- Other --","issues","VERIFIED","DUPLICATE","[JDK1.5.0] NPE when doing CVS graphical diff","2007-11-05 13:44:44"
40029,"guibuilder","Code","issues","VERIFIED","DUPLICATE","[JDK1.5.0] Get java.lang.NullPointerException when adding swing components to a form","2004-07-14 12:32:48"
40179,"platform"," -- Other --","issues","VERIFIED","DUPLICATE","[JDK1.5.0] SAXException when exiting IDE","2008-12-22 17:43:44"
40457,"guibuilder","Code","issues","VERIFIED","DUPLICATE","[JDK1.5.0] NPE after adding an actionPerformed handler","2004-07-14 12:31:20"
63321,"utilities","Properties","issues","VERIFIED","FIXED","Document could not be loaded warning when deleting locale","2007-10-04 12:48:33"
64929,"utilities","Search","issues","VERIFIED","WONTFIX","[50cat] Type list doesn't scroll automatically with first-letter navigation","2006-01-18 17:51:29"
70014,"guibuilder","Code","issues","VERIFIED","DUPLICATE","Button labels Source and Code are not displayed","2005-12-07 14:00:29"
135202,"profiler","Base","issues","VERIFIED","DUPLICATE","Heapwalker throws java.lang.ClassCastException and doesnt work in GTK with jdk 1.6_10","2008-06-19 10:05:18"
153582,"editor"," -- Other --","issues","VERIFIED","WONTFIX","Fonts in editor consumes double vertical size","2009-06-04 17:09:06"
29719,"platform"," -- Other --","jglick","VERIFIED","FIXED","CompatibilityTest.testSystemActionGetSetIcon fails under JDK 1.4.1","2008-12-23 10:33:10"
36578,"platform","Module System","jglick","VERIFIED","FIXED","[JDK1.5.0] IAE from XMLUtil","2008-12-23 08:34:06"
36646,"platform","Window System","jglick","VERIFIED","FIXED","[JDK1.5.0] Exceptions running with JDK 1.5 + GTK+ L&F","2008-12-22 21:38:57"
36966,"platform"," -- Other --","jglick","VERIFIED","FIXED","java.security.NoSuchAlgorithmException with j2sdk1.4.1 by IBM on powerpc","2008-12-22 16:59:40"
209576,"platform","Output Window","jhavlin","VERIFIED","FIXED","Not able to navigate in popup invoked in output by arrow keys","2012-06-12 08:49:23"
70591,"projects","Generic Projects UI","jlahoda","VERIFIED","DUPLICATE","Unable to expand ""new"" in project's popup","2006-10-23 15:47:15"
240862,"platform","Actions","JPESKA","VERIFIED","FIXED","Failing SystemActionTest on JDK8 and Windows","2014-01-28 12:55:23"
63430,"java","Javadoc","jpokorsky","VERIFIED","DUPLICATE","Stream of ArrayIndexOutOfBoundsException when browsing index search","2006-01-17 13:02:50"
130169,"java","Javadoc","jpokorsky","VERIFIED","FIXED","IllegalStateException: ' @serialField  ' org.netbeans.modules.java.editor.javadoc.DocPositions","2009-01-15 21:40:47"
31165,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WONTFIX","[JDK 1.3] I cannot use keyboard to press Next button in Wizard","2008-12-22 22:30:58"
32463,"platform","Explorer","jrechtacek","VERIFIED","WONTFIX","Can not get emulated right click on multiple files","2008-12-22 13:35:17"
32637,"platform","Explorer","jrechtacek","VERIFIED","FIXED","[TTV] TreeTable does not work in 1.4.2 GTK+ L&F","2008-12-22 16:42:21"
34356,"platform","Explorer","jrechtacek","VERIFIED","WORKSFORME","NullPointer Exception","2008-12-22 19:34:34"
36355,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WORKSFORME","ArrayIndexOutOfBound exception with looks.jar","2008-12-22 19:19:39"
40125,"platform","Actions","jrechtacek","VERIFIED","DUPLICATE","[JDK1.5.0] ISE when opening properties file","2008-12-22 15:50:23"
43326,"platform","Plugin Manager","jrechtacek","VERIFIED","DUPLICATE","Updating Number Exception","2007-05-21 09:12:21"
64751,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","DUPLICATE","Very small description area in New Project wizard","2008-12-22 18:48:04"
65706,"platform","Autoupdate","jrechtacek","VERIFIED","WONTFIX","Updater screen doesn't show","2007-06-20 16:37:29"
120774,"platform","Autoupdate","jrechtacek","VERIFIED","WORKSFORME","Complete NB crash","2009-11-09 06:34:52"
211258,"platform","Data Systems","jtulach","VERIFIED","DUPLICATE","ToolbarPoolDeadlockTest fails on JDK7_04","2012-04-19 09:37:27"
68814,"javaee","Palette","lkotouc","VERIFIED","FIXED","NPE when inserting Set/get Bean property without any text","2005-11-23 11:48:19"
60622,"javaee","DD Editor","madamek","VERIFIED","FIXED","[jdk1.6] bad collapsing/expanding sign in web.xml visual editor","2006-07-24 12:19:31"
240924,"db","SQL Editor","matthias42","VERIFIED","FIXED","Failing SelectCompletionQueryTest on JDK8","2015-02-17 07:46:12"
208452,"ide","Logger","mentlicher","VERIFIED","FIXED","Evaluate org.netbeans.modules.uihandler.InstallerTest failures on Mac","2012-03-05 09:55:32"
65818,"xml","Code","mfukala","VERIFIED","WONTFIX","[50cat] Navigator's xml renderer shows blank after scrolling horizontally","2006-01-18 14:35:42"
237549,"javaee","Maven","mjanicek","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.maven.j2ee.ui.wizard.BaseWizardIterator.saveSettingsToNbConfiguration","2013-11-04 12:49:55"
59924,"platform","Window System","mkrauskopf","VERIFIED","DUPLICATE","HtmlRenderer ignores Sub-pixel Anti Aliasing feature in recent JDK 1.6 builds","2008-12-22 19:44:59"
240860,"editor","Lexer","mmetelka","VERIFIED","WONTFIX","Failing TokenSequenceTest on JDK8 and Windows","2016-07-07 08:46:54"
61065,"utilities","Properties","mpetras","VERIFIED","WONTFIX","Focused cell isn't painted differently","2006-04-09 19:54:06"
38687,"editor"," -- Other --","mroskanin","VERIFIED","FIXED","[JDK1.5.0] F3 / Ctrl-F3 doesn't work","2007-11-05 13:44:44"
29938,"platform","Window System","mslama","VERIFIED","WONTFIX","Focus is incorrectly set when popup on tab is invoked","2008-12-23 09:41:17"
34380,"platform","Window System","mslama","VERIFIED","WONTFIX","Wizard loses focus","2008-12-23 09:22:22"
36230,"platform","Window System","mslama","VERIFIED","WONTFIX","Null pointer exception with ToolTipManager","2008-12-23 09:30:29"
39683,"platform","Window System","mslama","VERIFIED","WORKSFORME","[JDK1.5.0] IDE frozen when opening form","2008-12-23 09:44:41"
40045,"platform","Window System","mslama","VERIFIED","INVALID","[JDK1.5.0] OW tab labels not vertically centered","2008-12-22 15:56:33"
40172,"installer","Code","mslama","VERIFIED","FIXED","[JDK1.5.0] Problem with instalation 3.6 beta with JDK1.5 beta","2005-07-14 11:24:26"
58277,"platform","Explorer","pnejedly","VERIFIED","DUPLICATE","Expanding of some nodes in explorer doesn't work correctly","2008-12-22 23:15:25"
210092,"javafx","Project","psomol","VERIFIED","FIXED","JavaFX platform combobox in new project wizard does not look native on MacOS X","2012-04-10 05:16:29"
213845,"javafx","Platform","psomol","VERIFIED","FIXED","NB 7.1.2 allows to run FX projects via Browser and WebStart on Mac OS X with JDK7u5","2012-06-14 10:21:31"
27145,"platform","Window System","pzavadsky","VERIFIED","FIXED","right-click-menu affects wrong target in CTL_EditorWindo","2008-12-23 09:31:08"
32572,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Menu Tool -> Options doesn't focused opened Options dialog.","2008-12-23 09:11:02"
34394,"platform","Window System","pzavadsky","VERIFIED","INVALID","NullPointerException in mouseExited","2008-12-23 09:24:08"
36711,"platform","Window System","pzavadsky","VERIFIED","DUPLICATE","Memory Toolbar is not drawn properly","2008-12-23 09:37:13"
215117,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","StackOverflowError when compiling tests on Windows","2012-11-09 07:42:41"
37118,"platform"," -- Other --","rkubacki","VERIFIED","FIXED","[JDK1.5.0] Informational CNFE from XMLUtil on startup","2008-12-22 18:45:00"
63800,"platform","Palette","saubrecht","VERIFIED","WONTFIX","I've got InvalidDnDOperationException: The operation requested cannot be performed by the DnD system since it is not in the appropriate state","2008-12-22 12:01:23"
69161,"platform","Outline&TreeTable","saubrecht","VERIFIED","WONTFIX","Table header is white","2008-12-22 16:44:50"
19266,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[JDK1.4] No cells are editable by the keyboard","2008-12-22 19:07:45"
31005,"platform","Window System","tboudreau","VERIFIED","WONTFIX","Wrong menu item selected from mnemonic","2008-12-22 20:51:05"
32582,"platform","Help System","tboudreau","VERIFIED","FIXED","Printing from online help uses 100% cpu","2008-12-22 19:02:28"
32633,"platform","Window System","tboudreau","VERIFIED","FIXED","Popup menu does not work in 1.4.2 GTK+ L&F - CCE","2008-12-22 16:40:52"
32674,"platform","Window System","tboudreau","VERIFIED","DUPLICATE","ClassCastException switching to Debugging w/ JDK 1.4.2-beta + Win L&F","2008-12-22 16:52:29"
32874,"platform","Window System","tboudreau","VERIFIED","WORKSFORME","cannot switch between windows using command-`","2008-12-23 14:31:18"
34261,"platform","Window System","tboudreau","VERIFIED","INVALID","NullPointerException on first startup","2008-12-22 18:52:25"
37475,"platform","Window System","tboudreau","VERIFIED","FIXED","[JDK1.5.0] Two scrollbars after closing output term","2008-12-22 23:02:00"
38865,"platform"," -- Other --","tboudreau","VERIFIED","INVALID","[JDK1.5.0] Dev build mounting error under java 1.5","2008-12-22 17:05:53"
39374,"platform","Property Editors","tboudreau","VERIFIED","INVALID","[JDK1.5.0] Mount wizard does nothing - you cannot mount","2008-12-22 19:48:04"
32804,"platform","Window System","thurka","VERIFIED","WONTFIX","Cannot resize main Netbeans window in MDI mode","2008-12-22 17:42:00"
32805,"platform","Window System","thurka","VERIFIED","FIXED","Using keyboard shortcuts results in dialogs opening under editor window in SDI mode (1.4.1)","2008-12-22 17:43:28"
34284,"platform","Window System","thurka","VERIFIED","WONTFIX","ArrayIndexOutOfBoundsException switching workspaces","2008-12-23 14:33:04"
34631,"platform","Window System","thurka","VERIFIED","WONTFIX","Widgets disapear/become non-functional after minmize of internal window in MDI","2008-12-23 09:33:46"
237996,"profiler","Engine","thurka","VERIFIED","FIXED","Error reading class warning when profiling on JDK8","2014-01-15 11:53:42"
246809,"profiler","Engine","thurka","VERIFIED","WORKSFORME","JVM crashes in memory profiling on JDK8u20","2015-08-07 12:03:25"
237546,"php","Editor","tmysik","VERIFIED","WORKSFORME","Failing Tests on JDK8","2016-05-25 10:41:10"
240857,"php","Editor","tmysik","VERIFIED","FIXED","Failing NavigatorDeprecatedTest on JDK8","2016-06-21 09:47:35"
33258,"guibuilder","Code","tpavek","VERIFIED","FIXED","Adding the ScrollPane into the form fires exception","2003-12-11 14:21:19"
103193,"projects","Generic Infrastructure","tzezula","VERIFIED","WONTFIX","FileEncodingQuery.ProxyCharset.decode() returns an empty buffer for input of size 4 kB or less","2012-04-25 10:00:48"
218059,"java","Source","tzezula","VERIFIED","FIXED","Failing tests in java.source on JDK7","2012-09-20 07:07:11"
239366,"editor","Parsing & Indexing","tzezula","VERIFIED","WONTFIX","Failing InjectedTasksSupportTest on JDK8","2016-07-07 08:46:09"
163091,"platform","Output Window","t_h","VERIFIED","WORKSFORME","Newly opened tabs get title of previously opened tabs","2009-05-12 11:38:33"
59584,"platform","Window System","dsimonek","VERIFIED","DUPLICATE","Different spacing on Main Window if enlarged or downsized","2008-12-22 18:54:31"
68971,"platform","Window System","dsimonek","VERIFIED","WONTFIX","[50cat] Menu selection rectangle wrongly rendered","2008-12-22 15:49:25"
40276,"guibuilder","Code","issues","VERIFIED","DUPLICATE","[JDK1.5.0] nullpointer exceptions","2004-02-20 07:32:07"
80051,"versioncontrol","Subversion","issues","VERIFIED","FIXED","NPE when pressing ""List"" b. inside Search Revisions dialog","2006-09-11 13:48:50"
27330,"platform","Module System","jglick","VERIFIED","FIXED","NB cannot be installed in a directory containing hash marks","2009-11-07 13:32:19"
27723,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WORKSFORME","Restart dialog has 2 different looks","2008-12-23 10:30:54"
33633,"platform","Window System","mkrauskopf","VERIFIED","WORKSFORME","Some obscure item in Edit menu - first invocation","2008-12-23 11:04:34"
38149,"platform","Explorer","mkrauskopf","VERIFIED","FIXED","[JDK1.5.0] Lost focus indication after escaping inline property editor","2008-12-22 20:42:51"
32763,"platform","Window System","mslama","VERIFIED","WONTFIX","[JDK1.4.2] Maximized source editor has visible title bar","2008-12-23 14:26:52"
39991,"platform"," -- Other --","rmatous","VERIFIED","WORKSFORME","[JDK1.5.0] Get an exception starting netbeans..","2008-12-23 00:36:40"
112344,"xml","Schema Tools","sonali","VERIFIED","DUPLICATE","DnD in schema view throws exception","2007-10-15 23:48:31"
27954,"platform","Window System","tboudreau","VERIFIED","FIXED","o.o.awt.ToolbarButtonUI non-portable","2008-12-23 10:42:12"
28561,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[TTV] It's impossible close popup menu by Esc","2008-12-23 11:45:19"
31007,"platform","Window System","tboudreau","VERIFIED","DUPLICATE","JDK 1.4.1: extra space at base of Edit & View menus when first posted","2008-12-22 20:53:01"
35859,"platform","Explorer","tboudreau","VERIFIED","FIXED","[JDK1.5.0] AIOOBE from PropertySheet$SheetTabbedPane.getTitleAt","2008-12-22 21:54:53"
37589,"platform","Window System","tboudreau","VERIFIED","FIXED","Why fonts are changed (Main Menu, Wizards, ...)","2008-12-23 00:35:06"
37601,"platform","Window System","tboudreau","VERIFIED","DUPLICATE","[JDK1.5.0] Huge fonts in New wizard","2008-12-22 23:06:12"
40042,"platform","Window System","tboudreau","VERIFIED","WONTFIX","[JDK1.5.0] Default compiler entry moved","2008-12-22 15:54:19"
209325,"platform","JDK Problems","anebuzelsky","CLOSED","WONTFIX","Netbeans quit unexpectedly while using libjvm.dylib plugin","2012-07-17 15:54:44"
209583,"platform","JDK Problems","anebuzelsky","CLOSED","WONTFIX","IDE sometimes start with blank components","2012-10-29 11:48:04"
49249,"platform","Window System","dsimonek","CLOSED","WONTFIX","[JDK1.5.0] Never ending NPE and IDE can't be used neither after restart","2008-12-22 21:43:25"
124804,"java","Project","dsimonek","CLOSED","WONTFIX","ArrayIndexOutOfBoundsException: 3184","2014-02-03 13:13:43"
32688,"guibuilder","Code","issues","CLOSED","DUPLICATE","[Windows L&F][JDK1.4.2]Component Palette isn't opened","2003-12-11 14:21:19"
34264,"platform"," -- Other --","issues","CLOSED","WONTFIX","cpu tight loop / hang when printing JUnit help.","2008-12-22 18:53:04"
36089,"debugger","Java","issues","CLOSED","FIXED","Add Generics support  (JDK1.5 support)","2010-04-29 09:14:51"
36090,"debugger","Java","issues","CLOSED","FIXED","JPDA: Add support for enums  (JDK1.5 support)","2010-04-29 09:14:54"
36386,"debugger","Java","issues","CLOSED","FIXED","Update Expression Evaluator for JDK 1.5","2010-04-29 09:14:59"
40100,"editor"," -- Other --","issues","CLOSED","DUPLICATE","[JDK1.5.0] Deadlock when clicking on editor tab","2011-06-09 09:51:14"
86130,"ide","Code","issues","CLOSED","DUPLICATE","Unable to open File or Project","2011-06-09 09:52:05"
121248,"editor","Lexer","issues","CLOSED","FIXED","Lexer module cannot be built incrementally under JDK 5","2011-06-09 09:56:43"
167401,"platform","Window System","issues","CLOSED","WONTFIX","NetBeans freezes while opening a menu on Mac OS X","2011-06-09 09:57:23"
187697,"guibuilder","Code","issues","CLOSED","WONTFIX","Deadlock during opening GUI form which uses SwingX (org.jdesktop)","2011-07-15 12:41:51"
191228,"ide","Code","issues","CLOSED","INCOMPLETE","JDK1.6.0_22 64-bit causes Swing Design view to hang in NetBeans 6.9","2011-06-09 18:09:01"
191768,"guibuilder","App Framework","issues","CLOSED","DUPLICATE","Deadlock in GUI builder with newest JDK versions","2010-11-10 12:56:27"
197363,"ide","Code","issues","CLOSED","DUPLICATE","debugger does not work , gives message - ""Have no file for C:\Program Files\Java\jdk1.6.0_24\jre\lib\modules\jdk.boot.jar""","2011-11-16 16:47:00"
61938,"projects","Ant Project","jglick","CLOSED","WONTFIX","AntProjectHelper doesn't work with JDK 6.0-ea-b46","2011-06-09 09:51:34"
208909,"platform"," -- Other --","jglick","CLOSED","FIXED","XMLUtil.write lacks newlines in document header on JDK 7u4","2012-07-17 15:50:29"
48616,"platform"," -- Other --","jtulach","CLOSED","FIXED","Initial scanning of project classpath occurs repeatedly on OpenVMS","2009-11-07 13:34:42"
46309,"platform","Window System","mkleint","CLOSED","FIXED","Projects view is opened with zero width !!!","2008-12-22 16:58:17"
156222,"ide","Features On Demand","pflaska","CLOSED","INVALID","Cannot open j2se project","2011-06-09 09:57:07"
63257,"contrib","PMD","rkubacki","CLOSED","WONTFIX","[pmd] doesn't work at all with b49","2011-06-09 09:51:36"
208276,"platform","Window System","saubrecht","CLOSED","DUPLICATE","D'n'D Tab Reordering cause deadlock","2012-07-17 15:35:45"
208651,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","Mac JDK7u4 is doubling keystrokes","2013-01-21 13:36:16"
208693,"platform","JDK Problems","saubrecht","CLOSED","DUPLICATE","Cannot invoke Options dialog on Mac JDK7u4","2012-02-24 10:40:07"
49312,"java","Platform","tzezula","CLOSED","FIXED","javadoc and code completion does not work on OpenVMS","2011-06-09 09:51:18"
141213,"db","Code","abadea","CLOSED","WONTFIX","[65cat] 'Connection' combobox for 'SQL Command' has problems on GTK L&F","2011-06-09 09:54:18"
209572,"platform","JDK Problems","anebuzelsky","CLOSED","WONTFIX","Not all popup menu items are visible","2012-07-17 15:57:22"
210164,"platform","JDK Problems","anebuzelsky","CLOSED","DUPLICATE","Netbeans quit unexpectedly while using libosxapp.dylib plugin","2012-07-17 15:59:12"
210938,"platform","JDK Problems","anebuzelsky","CLOSED","DUPLICATE","Deadlock on IDE startup: AWT-EQ-0 x AppKit Thread","2012-06-07 12:39:13"
211378,"platform","JDK Problems","anebuzelsky","CLOSED","DUPLICATE","Deadlock on IDE startup: AWT-EQ-1 x Warm Up x Load Open projects","2012-07-13 07:20:53"
11527,"platform"," -- Other --","dsimonek","CLOSED","FIXED","Switching from SDI to MDI on Merlin does not work","2008-12-22 19:37:00"
46872,"platform","Window System","dsimonek","CLOSED","INVALID","Incorrect font used in Fix Imports dialog and elsewhere","2008-12-22 20:35:55"
82776,"platform","Window System","dsimonek","CLOSED","WONTFIX","Incorrect behavior when using JDK 1.5.0_08","2008-12-22 22:36:48"
97249,"platform","Window System","dsimonek","CLOSED","WONTFIX","Keyboard stops responding after CTRL+F with JDK 1.6","2012-12-11 20:17:36"
106940,"platform","Window System","dsimonek","CLOSED","WONTFIX","Scrolling is broken on dual-monitor","2011-06-09 09:56:17"
109703,"platform","Window System","dsimonek","CLOSED","FIXED","Netbeans 6.0 M10 FileChooser is too slow","2011-06-09 09:56:24"
114923,"platform","Window System","dsimonek","CLOSED","WONTFIX","Switching to NetBeans IDE window using Alt+Tab leads to Alt+F","2011-06-09 09:56:34"
145435,"platform","Window System","dsimonek","CLOSED","FIXED","NoClassDefFoundError: Could not initialize class com.sun.jna.Pointer","2008-12-22 14:37:01"
148868,"platform","Window System","dsimonek","CLOSED","WONTFIX","dead lock on IDE starting (at sun.awt.X11GraphicsConfig)","2011-06-09 09:54:32"
166989,"platform","Window System","dsimonek","CLOSED","WONTFIX","IllegalStateException: Known problem in JDK occurred. If you are interested, vote and report at: http://bugs.sun.com/view_bug.do?bug_id=6424157, http://bugs.sun.com/view_bug.do?bug_id=6553239  Also se","2011-06-09 09:57:20"
27711,"platform"," -- Other --","issues","CLOSED","WONTFIX","Cannot debug with jdk1.4.1","2008-12-23 10:25:10"
32634,"java","Unsupported","issues","CLOSED","DUPLICATE","NPE from ModifierEditor.addPCL under GTK+ L&F","2011-06-09 09:51:07"
33280,"obsolete","xtest","issues","CLOSED","FIXED","Cannot do XSLT transformation of results when tests are run by IDE's ant module","2011-06-09 09:51:09"
34124,"debugger","Code","issues","CLOSED","INVALID","JPDA debugger is broken on OS/2","2010-04-29 09:13:43"
36088,"debugger","Code","issues","CLOSED","FIXED","Support for pluggable connections and trans. (JDK1.5 support)","2010-04-29 09:14:51"
38300,"ide","libs","issues","CLOSED","FIXED","libs/jaxp module unnecessarily requires javax.xml.transform.TransformerFactory","2011-06-09 09:51:11"
40568,"debugger","Java","issues","CLOSED","WONTFIX","[JDK1.5.0] Unexpected JDWP Error on 'step into'","2010-04-29 09:16:47"
43987,"installer","Code","issues","CLOSED","DUPLICATE","Different font usage","2004-08-20 08:51:48"
64054,"platform"," -- Other --","issues","CLOSED","DUPLICATE","Getting error message ""cannot delete file Windows2Local/Components/<somefile>.settings in <my netbeans home>\config"" upon exit","2008-12-22 15:52:49"
121903,"guibuilder","Code","issues","CLOSED","WONTFIX","Web Start doesn't execute JDA apps on JDK6","2011-06-09 09:56:44"
122197,"platform"," -- Other --","issues","CLOSED","WONTFIX","Unable to run netbeans on Suse","2011-06-09 09:52:21"
130501,"ide","Code","issues","CLOSED","WONTFIX","IDE doesnt start -  xcb_xlib.c:50: xcb_xlib_unlock: Assertion 'c->xlib.lock' failed.","2011-06-09 09:54:02"
170706,"platform","JDK Problems","issues","CLOSED","DUPLICATE","[JDK7] Nearly no functions work","2011-02-28 14:31:21"
189048,"profiler","Attach","issues","CLOSED","INCOMPLETE","Remote JVM crashes every time the profiler tries to attach to it","2011-06-09 18:04:49"
29711,"platform"," -- Other --","jglick","CLOSED","FIXED","Utility methods to interconvert between File and URL","2011-06-09 09:51:06"
66563,"platform"," -- Other --","jglick","CLOSED","FIXED","XMLUtil.write produces incorrect namespaces when using Xalan on JDK 1.5","2011-06-09 09:51:41"
140905,"platform"," -- Other --","jglick","CLOSED","FIXED","Project/properties unusable when running on JDK 6u0/OpenJDK","2011-06-09 09:54:16"
61442,"platform","Dialogs&Wizards","jrechtacek","CLOSED","WONTFIX","[JDK6.0] Bad layout of Second panel wizard","2008-12-23 00:31:45"
71252,"platform","Autoupdate","jrechtacek","CLOSED","WONTFIX","Problem with Turkish regional settings (failure to start and install)","2006-10-12 09:32:12"
80077,"platform","Window System","jrechtacek","CLOSED","WORKSFORME","Bad background color for label","2011-06-09 09:55:59"
81043,"platform","Autoupdate","jrechtacek","CLOSED","WONTFIX","Cannot parse content of nbextras.org","2006-10-23 16:39:20"
83884,"platform","Autoupdate","jrechtacek","CLOSED","DUPLICATE","Update center for NB55 is broken","2006-09-11 09:42:36"
145775,"platform","Filesystems","jskrivanek","CLOSED","FIXED","java.util.NoSuchElementException at java.util.HashMap$HashIterator.nextEntry","2011-06-09 09:54:29"
46694,"guibuilder","Code","jstola","CLOSED","FIXED","Edit event fires NPE","2006-03-24 10:07:19"
23024,"obsolete","serialversion","jtulach","CLOSED","FIXED","Sun JDK 1.4 - computeSerialVersionUID not found","2011-06-09 09:51:06"
124710,"projects","Generic Projects UI","jtulach","CLOSED","FIXED","Memory leak in Java Help","2011-06-09 09:56:50"
51731,"platform","Output Window","mkleint","CLOSED","WONTFIX","OW display corrupted: mixed proportional and monospace fonts","2011-06-09 09:51:20"
210081,"editor","Actions/Menu/Toolbar","mmetelka","CLOSED","DUPLICATE","Rename dialog opened twice","2012-06-07 12:39:59"
113900,"platform","Window System","mslama","CLOSED","WONTFIX","Netbeans freezes and hangs Solaris OS","2011-06-09 09:56:32"
129928,"platform","Window System","mslama","CLOSED","WONTFIX","Key strokes ignored (was: Cannot write into document)","2011-06-09 09:57:01"
58554,"serverplugins","Tomcat","pbuzek","CLOSED","FIXED","Cannot shut down bundled tomcat in NB4.1RC2","2006-03-24 12:58:43"
