"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270998,"javascript","Editor","ppisl","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.editor.formatter.JsFormatVisitor.getStart","2017-07-05 11:49:36"
271061,"javascript","Editor","ppisl","NEW"," ---","JSdoc param tag autocomplete","2017-07-07 13:09:56"
271269,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: Java heap space","2017-08-11 14:44:18"
271315,"javascript","Editor","ppisl","NEW"," ---","LowPerformance took 139107 ms.","2017-08-17 09:08:37"
271477,"javascript","Editor","ppisl","NEW"," ---","Multiline string literals break JavaScript code highlighting","2017-09-14 09:49:47"
271676,"javascript","Editor","ppisl","NEW"," ---","StackOverflowError at java.lang.Math.min","2017-11-27 17:26:06"
271677,"javascript","Editor","ppisl","NEW"," ---","optional depth for code folding","2017-10-20 14:34:08"
271696,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-25 11:42:18"
271765,"javascript","Editor","ppisl","NEW"," ---","AssertionError: FormatToken{kind=TEXT, offset=1656, text=<, id=OPERATOR_LOWER} from <NextArrow/>","2017-11-07 14:35:16"
238121,"javascript","Editor","Reema","NEW"," ---","Highlight NaN, Infinity and undefined","2017-04-19 10:33:47"
115703,"javascript","Editor","ppisl","NEW"," ---","Refactor > Rename action should warn when New Name exists","2014-01-16 10:29:00"
128385,"javascript","Editor","ppisl","NEW"," ---","More powerful js templates","2014-01-16 10:29:11"
131030,"javascript","Editor","ppisl","NEW"," ---","Navigation in js code doesn't work in j2seproject","2014-01-16 10:28:19"
178332,"javascript","Editor","ppisl","NEW"," ---","Incorrect lexing of escaped quotation marks","2013-07-19 08:16:36"
190078,"javascript","Editor","ppisl","NEW"," ---","NetBeans IDE Bundle only for javascript","2010-09-01 14:45:45"
217767,"javascript","Editor","ppisl","NEW"," ---","Opened file by debugger is without code folding and proper coloring","2013-03-26 12:01:29"
218962,"javascript","Editor","ppisl","NEW"," ---","CTRL + ; shortcut not working  in JS in html.","2015-08-04 14:43:37"
221366,"javascript","Editor","ppisl","NEW"," ---","Drag & Drop CSS/JS file to HTML file to add it","2012-11-02 16:28:50"
222364,"javascript","Editor","ppisl","NEW"," ---","Method incorrectly replaced by CC","2012-11-19 10:49:47"
225615,"javascript","Editor","ppisl","NEW"," ---","xhtml editor adds spaces arount '/' in quoted strings","2015-03-03 15:55:34"
235200,"javascript","Editor","ppisl","NEW"," ---","Completion inside jQuery quotes offers JavaScript core methods","2015-09-29 13:37:15"
244924,"javascript","Editor","ppisl","NEW"," ---","Completion window does not show up in some cases","2014-06-06 11:38:53"
245623,"javascript","Editor","ppisl","NEW"," ---","Code completion inside string value","2017-01-20 10:00:27"
250371,"javascript","Editor","ppisl","NEW"," ---","Code completion for parameter of IIFE not working","2015-02-11 13:49:56"
206303,"javascript","Editor","ppisl","STARTED"," ---","Missing hints settings (reopened)","2013-06-21 11:02:47"
216131,"javascript","Editor","ppisl","STARTED"," ---","jQuery code completion for getters only","2014-03-25 13:16:57"
223106,"javascript","Editor","ppisl","STARTED"," ---","Methods of Object (like .freeze) are suggested in CC for all objects","2015-06-23 13:09:49"
223115,"javascript","Editor","ppisl","STARTED"," ---","Type of variable not fully resolved from JSDoc","2012-12-17 07:20:31"
223207,"javascript","Editor","ppisl","STARTED"," ---","Different highlighting for object properties and variables","2012-12-04 18:28:45"
226471,"javascript","Editor","ppisl","STARTED"," ---","Expected an operand but found eof","2013-08-22 14:28:28"
233739,"javascript","Editor","ppisl","STARTED"," ---","NB gets stuck on ""Locking file""","2013-12-16 18:08:16"
239339,"javascript","Editor","ppisl","STARTED"," ---","NB is jerky and unresponsive","2014-02-03 18:56:16"
242484,"javascript","Editor","ppisl","STARTED"," ---","Javacsript Intellisense type information is lost on var when constructed via ""new MyLib.Class()""","2014-03-28 08:29:18"
245110,"javascript","Editor","marfous","STARTED"," ---","Some global objects not offered for window code completion","2015-08-27 09:30:03"
231230,"javascript","Editor","ppisl","REOPENED"," ---","Pressing ENTER inside string inserts \n\","2016-12-23 16:57:23"
257190,"javascript","Editor","sdedic","REOPENED"," ---","Refactoring, Navigation and Navigator is not working anymore when the files called config.js","2017-06-28 13:02:22"
186490,"javascript","Editor","ppisl","REOPENED"," ---","Code completion for external javascript libraries not working","2016-08-03 08:57:43"
215559,"javascript","Editor","ppisl","REOPENED"," ---","Better formatting of array declaration that contains object literals","2015-09-30 12:47:48"
216780,"javascript","Editor","ppisl","REOPENED"," ---","No code completion from Remote files","2013-05-29 07:01:29"
226207,"javascript","Editor","ppisl","REOPENED"," ---","JSP editor point an error in tag file, but no error is shown in the file it self.","2013-08-22 08:19:21"
226948,"javascript","Editor","ppisl","REOPENED"," ---","Provide option to ignore errors even for plain JS Files","2017-02-19 08:37:20"
227857,"javascript","Editor","ppisl","REOPENED"," ---","Incorrect detection of closing parentesis when EL inside","2014-02-17 15:42:25"
230752,"javascript","Editor","ppisl","REOPENED"," ---","Go to declaration not fully work","2013-06-11 13:48:37"
234453,"javascript","Editor","ppisl","REOPENED"," ---","Navigator indicates wrong type of returned variable","2016-07-19 14:41:52"
237700,"javascript","Editor","ppisl","REOPENED"," ---","Remove hint: 'Expected Semicolon after braces'","2013-11-30 00:49:11"
239573,"javascript","Editor","ppisl","REOPENED"," ---","Editor needs to select expression / syntactical element","2013-12-17 20:45:48"
239846,"javascript","Editor","ppisl","REOPENED"," ---","Closing brace ) and semicolon not autoinserted on Enter","2013-12-30 06:53:00"
242250,"javascript","Editor","ppisl","REOPENED"," ---","inline js code formatting and auto completion","2014-02-26 00:05:35"
242267,"javascript","Editor","ppisl","REOPENED"," ---","NB 8 RC1: Background scanning too slow and stuck at 72%","2015-10-29 15:00:27"
246288,"javascript","Editor","ppisl","REOPENED"," ---","CodeCompletion took 4451 ms.","2015-12-09 07:55:14"
256528,"javascript","Editor","ppisl","REOPENED"," ---","Hints icon showing on wrong line","2017-02-07 18:03:08"
239942,"javascript","Editor","jcreyf","REOPENED"," ---","Slow code completion","2014-01-07 01:37:48"
230680,"javascript","Editor","phejl","REOPENED"," ---","Script tag highlighting does not work if cursor placed at start of closing tag","2013-07-19 16:12:15"
229979,"javascript","Editor","ppisl","REOPENED"," ---","Properties declared using self not found","2015-03-18 16:18:20"
