"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
116567,"projects","Generic Infrastructure","jglick","RESOLVED","WONTFIX","Please put default folder value as src/","2010-07-02 19:35:49"
136595,"platform"," -- Other --","jglick","RESOLVED","FIXED","DOM utility methods to add to org.openide.xml.XMLUtil","2011-03-07 23:46:13"
137069,"platform","NB JUnit","jglick","RESOLVED","FIXED","Convenient way to mark unit tests unreliable","2009-09-29 22:19:24"
141886,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","Let user select alternate file extensions in simple target chooser","2010-04-16 02:30:06"
141925,"platform","Filesystems","jglick","RESOLVED","FIXED","Reliable layer overrides without artificial module dependencies","2011-11-01 21:33:41"
146852,"projects","Ant Project","jglick","RESOLVED","FIXED","Registering external source roots in postWriteRequest is unreliable","2009-05-19 00:31:21"
173413,"platform","Options&Settings","jglick","RESOLVED","FIXED","NetBeans keyring","2010-05-05 08:04:34"
178426,"ide","Schema2Beans","jglick","RESOLVED","FIXED","Replace <schema2beans> with annotation processor","2009-12-18 14:41:31"
189320,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","Select in Projects on editor tab context menu","2010-09-16 15:41:22"
192750,"platform"," -- Other --","jglick","RESOLVED","FIXED","Compile-time bundle keys","2014-11-06 15:40:00"
194744,"java","Project","jglick","RESOLVED","FIXED","Ability to resolve a broken library reference in a customized manner","2011-12-29 14:57:01"
195041,"platform","Autoupdate","jglick","RESOLVED","FIXED","Permit external references to NBM contents","2011-03-25 18:32:24"
208213,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","IndexingManager.runProtected from project system operations","2015-01-30 22:14:10"
213562,"platform","Filesystems","jglick","RESOLVED","FIXED","NetBeans 7.2 does not support UNC paths","2012-09-14 07:18:01"
63054,"platform","Options&Settings","jjancura","RESOLVED","FIXED","Options API design problems","2008-12-22 20:55:13"
90724,"obsolete","languages","jjancura","RESOLVED","FIXED","Generic Languages Support","2015-11-14 06:11:56"
58461,"projects","Generic Projects UI","jlahoda","RESOLVED","FIXED","public api to get and set Main project","2006-07-11 19:39:52"
58462,"projects","Generic Projects UI","jlahoda","RESOLVED","DUPLICATE","public api to get recent opened project list","2006-12-01 12:58:16"
58465,"projects","Generic Projects UI","jlahoda","RESOLVED","FIXED","API to customize Open Project startup folder","2006-03-22 20:28:13"
61137,"projects","Generic Infrastructure","jlahoda","RESOLVED","FIXED","Unnecessary API additions in Project API for Delete Project","2005-09-05 10:10:02"
61546,"projects","Generic Infrastructure","jlahoda","RESOLVED","FIXED","Project Delete API changes/adjustments, extending the API for project copy/rename/move","2005-09-05 10:10:02"
63036,"projects","Generic Projects UI","jlahoda","RESOLVED","FIXED","Rename project folder check box doesn't work","2005-10-13 13:55:18"
65918,"projects","Generic Projects UI","jlahoda","RESOLVED","FIXED","Add Clean(Main)Project actions into Actions/Project folder","2006-11-20 12:35:26"
77766,"projects","Generic Projects UI","jlahoda","RESOLVED","DUPLICATE","Allow nested projects to participate in outer project's logical view","2006-06-13 17:16:28"
209375,"java","Source","jlahoda","RESOLVED","FIXED","Support for consecutive changes to a tree","2012-04-14 09:44:00"
124697,"platform","Progress","JPESKA","RESOLVED","WONTFIX","Get status if a progress handle is started or not","2011-08-30 09:54:45"
26962,"projects","Generic Infrastructure","jpokorsky","RESOLVED","FIXED","Separate filessets api into its own module","2003-12-11 14:14:17"
29179,"projects","Generic Infrastructure","jpokorsky","RESOLVED","FIXED","Remove Project Execution API","2003-12-11 14:25:46"
49731,"java","Unsupported","jpokorsky","RESOLVED","FIXED","Remove JMIElementCookie or do not extend Node.Cookie","2007-09-26 09:14:13"
129949,"java","Source","jpokorsky","RESOLVED","FIXED","[api] Permit modifications of guarded JavaSource","2008-03-15 19:49:29"
170664,"java","Refactoring","jpokorsky","RESOLVED","FIXED","Need a way to detect that a refactoring is in progress","2009-11-10 04:59:23"
15267,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","DUPLICATE","[2004-05-15] Insufficient API for TemplateWizard iterators","2008-12-22 19:32:47"
21281,"platform","Actions","jrechtacek","RESOLVED","FIXED","enabling actions assoc. w/ a DataObject","2008-12-22 18:41:02"
23116,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","[2004-03-31] Need to be able to veto user press of Next or Finish button in Wizard step","2008-12-22 23:37:29"
26552,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","Clean up Wizard API","2008-12-22 09:49:40"
42259,"ide","Import Settings","jrechtacek","RESOLVED","INVALID","Allow to ignore old deserialized classes","2008-12-22 22:02:43"
42785,"projects","Generic Infrastructure","jrechtacek","RESOLVED","FIXED","Behavior of NewProject w.r.t. InstantiatingIterator probably wrong","2004-08-13 12:11:42"
58889,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","Enhance wizard framework to display progress indication on Finish","2008-12-22 16:01:33"
90192,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Autoupdate provides SPI for Update Centers","2007-10-24 11:31:29"
101054,"platform","Autoupdate","jrechtacek","RESOLVED","WORKSFORME","inform user of why module is updated","2008-10-16 16:41:51"
112246,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","New API marked deprecated","2007-08-08 16:06:39"
112251,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","autoupdate-info-2_5.dtd incl. eager/autoload attrs on <module>","2007-08-08 16:21:10"
194530,"platform"," -- Other --","jrechtacek","RESOLVED","FIXED","Introduce API for network proxy settings","2011-06-24 18:43:51"
196075,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","On Windows - move default userdir to AppData and cachedir to Local AppData","2012-05-01 06:43:31"
212218,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Extend Autoupdate API to improve UI of update IDE","2012-05-17 15:40:44"
36188,"contrib","Registry","jskrivanek","RESOLVED","WONTFIX","Provide capability to store java.net.URI natively as a basic type","2008-12-22 13:53:03"
191639,"platform"," -- Other --","jstola","RESOLVED","FIXED","Move NbClipboard into a module with less dependencies","2010-12-10 11:58:09"
13250,"platform","Data Systems","jtulach","RESOLVED","FIXED","Allow to have token placeholders for templates","2012-05-30 14:38:02"
17081,"platform","Text","jtulach","RESOLVED","FIXED","Suggest easier subclass of DataEditorSupport","2008-12-22 21:03:18"
17756,"platform","Data Systems","jtulach","RESOLVED","WONTFIX","XMLDataObject should support Environment attaching by MIME type.","2008-12-22 20:51:41"
19443,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Separate openide into libraries","2008-12-22 19:49:26"
24521,"platform"," -- Other --","jtulach","RESOLVED","DUPLICATE","I18N - Enhance API's (where necessary) to be able to pass mnemonic key separately from the text.","2008-12-22 16:57:28"
26790,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Remove Node.Cookie from the API","2008-12-22 15:54:27"
33467,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Support for Interruption of Long Running RP.Tasks","2008-12-22 21:11:56"
36064,"platform","Module System","jtulach","RESOLVED","FIXED","Necessary to change the way friend modules can depend on each other via impl-version-number","2008-12-23 08:32:03"
36454,"platform","Nodes","jtulach","RESOLVED","WORKSFORME","Lazily compute exact list of new/paste types","2010-04-06 18:24:03"
40150,"utilities","Search","jtulach","RESOLVED","FIXED","Delete obsolete org.openidex.nodes.looks","2004-08-13 12:11:37"
40185,"platform","Actions","jtulach","RESOLVED","FIXED","Ability to plug into semantics of F12/S-F12","2008-12-22 17:47:06"
40739,"platform","Filesystems","jtulach","RESOLVED","FIXED","OutputStream FileObject.createAndOpen(String nameWithExt)","2010-09-11 03:37:47"
45361,"platform","Nodes","jtulach","RESOLVED","WONTFIX","FilterNode's lookup&cookies not always work","2008-12-22 20:50:54"
62707,"platform","Data Systems","jtulach","RESOLVED","FIXED","DataObject.getLookup()","2008-12-22 11:55:23"
74947,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Ability to install into non-existing clusters","2008-12-22 21:41:23"
76692,"platform","Filesystems","jtulach","RESOLVED","FIXED","Enhance FS with support for FS independent methodvalue","2008-12-23 00:22:52"
91665,"platform","Data Systems","jtulach","RESOLVED","FIXED","Create more scalable registration for DataLoaders","2008-12-22 10:55:04"
97974,"platform","Data Systems","jtulach","RESOLVED","FIXED","CreateFromTemplateAttributesProvider not allow delegation","2008-12-22 10:54:17"
98426,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Provide easier way to create a Lookup over an SFS folder","2008-12-22 10:58:31"
139614,"platform","Actions","jtulach","RESOLVED","FIXED","Permit Actions.alwaysEnabled to delegate to a full Action","2008-12-22 13:36:56"
145314,"platform","Actions","jtulach","RESOLVED","WONTFIX","Means of marking an action as placeholder","2012-06-20 14:27:04"
146153,"platform","Plugin Manager","jtulach","RESOLVED","DUPLICATE","API providing programmatic way to display Plugin Manager dialog","2011-02-07 14:15:58"
169892,"platform","Filesystems","jtulach","RESOLVED","FIXED","Need dynamic fallback content of SFS","2010-01-29 08:45:27"
170862,"platform","Filesystems","jtulach","RESOLVED","FIXED","FileObject.addRecursiveListener","2009-09-18 22:29:54"
179470,"platform","Netigso","jtulach","RESOLVED","FIXED","Package official org.osgi.** classes as a separate module from Felix & core.netigso","2010-02-03 22:00:39"
191407,"platform","Window System","jtulach","RESOLVED","FIXED"," @ActionRegistration equivalent for TopComponent.openAction","2011-07-28 19:59:53"
194518,"platform","Plugin Manager","jtulach","RESOLVED","FIXED","Add API for calling org.netbeans.modules.autoupdate.ui.api.PluginManager.openInstallWizard(OperationContainer<InstallSupport> oc);","2011-02-16 11:42:34"
198731,"platform","Actions","jtulach","RESOLVED","WONTFIX","Extensible action annotations","2011-06-21 22:51:04"
199317,"platform","Actions","jtulach","RESOLVED","FIXED","Enable mnemonics in popup menu for some platform apps","2011-06-16 19:55:51"
207060,"platform","Filesystems","jtulach","RESOLVED","FIXED","UNC paths cannot be used as URIs","2012-07-17 15:08:53"
134558,"utilities","Search","kaktus","RESOLVED","FIXED","Search FileObjects, not DataObjects","2009-02-19 23:18:05"
61441,"db","Code","lfischmeistr","RESOLVED","WONTFIX","Database Model API review","2014-11-05 12:02:11"
68524,"db","Derby","lfischmeistr","RESOLVED","WONTFIX","API for setting the location of the Derby database","2014-11-05 12:03:38"
134308,"db","Code","lfischmeistr","RESOLVED","INCOMPLETE","Provide API that allows other modules to register actions on a database node","2016-01-30 00:06:29"
82476,"serverplugins","Infrastructure","lkotouc","RESOLVED","FIXED","Resource generation in the server plugins requires JNDI name","2006-08-21 15:31:22"
93815,"javaee","Code","lkotouc","RESOLVED","FIXED","API for querying the mapping of resource reference names to JNDI names","2007-04-26 18:09:23"
90617,"javaee","Code","madamek","RESOLVED","FIXED","Introduce MethodModel for EJB methods creation","2006-12-12 13:20:11"
177561,"debugger","Code","mentlicher","RESOLVED","FIXED","Don't initialize CND debugger until C/C++ file is selected","2011-06-07 06:34:20"
178613,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","Allow to unset the tree column of OutlineView as sortable.","2009-12-21 23:40:18"
179759,"debugger","Code","mentlicher","RESOLVED","FIXED","Add breakpoint properties for grouping in Breakpoints Window","2010-03-01 22:11:22"
188130,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","Add OutlineView.setTreeHorizontalScrollBarPolicy(int)","2010-07-09 03:22:19"
191394,"debugger","Code","mentlicher","RESOLVED","FIXED","Evaluate action is not general","2010-11-13 06:40:16"
197707,"debugger","Java","mentlicher","RESOLVED","FIXED","Breakpoint should have a possibility to enable/disable other breakpoints when hit.","2011-12-20 15:56:50"
198385,"debugger","Code","mentlicher","RESOLVED","FIXED","Allow to create custom debugger views","2012-08-19 01:23:16"
200681,"debugger","Java","mentlicher","RESOLVED","WONTFIX","API module for visual debugger","2011-08-24 14:02:55"
200991,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","ETable ignores customized TableColumnSelector","2011-11-13 13:23:35"
209783,"debugger","Code","mentlicher","RESOLVED","FIXED","API for changing enabled state of a Watch","2012-03-27 09:20:13"
215680,"debugger","Java","mentlicher","RESOLVED","FIXED","Allow to provide additional binary classes to submit breakpoints on","2012-08-08 02:34:50"
215681,"debugger","Java","mentlicher","RESOLVED","WONTFIX","More control on debugger stepping.","2013-01-18 17:43:41"
215688,"platform"," -- Other --","mentlicher","RESOLVED","WONTFIX","Allow customization of whether quick search field should dismiss on focus lost, or not.","2012-07-31 14:40:58"
237233,"debugger","Java","mentlicher","RESOLVED","FIXED","Add a way to create mirror objects in the target VM and execute static methods","2013-10-25 02:11:43"
248626,"debugger","Code","mentlicher","RESOLVED","FIXED","Add ""Evaluate Code"" pane into generic debugger API (spi.debugger.ui module)","2014-11-30 04:39:13"
251531,"debugger","Code","mentlicher","RESOLVED","FIXED","Add API for retrieving a set of language MIME types on a line in a document.","2015-04-22 02:04:07"
255918,"debugger","Java","mentlicher","RESOLVED","FIXED","Smart stepping enhancement","2015-10-23 01:25:39"
262312,"debugger","Code","mentlicher","RESOLVED","FIXED","Debugger tooltips API","2016-06-16 01:52:34"
268011,"debugger","Code","mentlicher","RESOLVED","FIXED","API to differentiate application exceptions. Was:java.lang.ClassNotFoundException: org.omg.CORBA.portable.ApplicationException","2016-10-29 02:20:24"
35827,"platform","Actions","mkleint","RESOLVED","FIXED","Replacement for JInlineMenu","2008-12-23 14:26:01"
43332,"platform","Window System","mkleint","RESOLVED","FIXED","Toolbar button extension to InputOutput","2008-12-22 19:46:26"
48339,"platform","Window System","mkleint","RESOLVED","FIXED","Missing API for which OutputListeners the output window should stop on","2008-12-22 17:45:08"
51978,"projects","Generic Infrastructure","mkleint","RESOLVED","DUPLICATE","Permit creation of files from template outside projects if they use no project-specific wizard iterator","2013-01-22 09:28:54"
59196,"projects","Generic Projects UI","mkleint","RESOLVED","WONTFIX","API to set default category in the New Project dialog","2008-10-14 12:43:03"
63586,"platform","Progress","mkleint","RESOLVED","FIXED","Provide possibility to not show the progress bar","2008-12-22 11:59:24"
64491,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Fire property change event from OpenProjects when the main project is changed","2007-01-16 10:57:39"
78605,"platform","Progress","mkleint","RESOLVED","FIXED","Wizard framework cannot use Progress API","2008-12-22 16:45:49"
83343,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Ability to compose project's lookup from multiple sources","2006-11-20 13:03:28"
89629,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","OOBE Versionability (aka ""headless builds"" or ""shared libraries"")","2008-03-25 10:45:11"
93509,"projects","Ant Project","mkleint","RESOLVED","FIXED","Extensible build scripts for projects","2007-04-20 17:42:10"
98895,"projects","Generic Infrastructure","mkleint","RESOLVED","WONTFIX","ProjectOpenCloseListener","2007-03-26 12:35:58"
122580,"projects","Libraries","mkleint","RESOLVED","DUPLICATE","sharable libraries","2007-12-04 17:47:17"
139835,"projects","Maven","mkleint","RESOLVED","FIXED","api review for maven modules","2008-09-18 09:11:54"
152392,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","add annotation based registration of LookupProvider instances","2009-02-19 22:56:58"
153923,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","avoid loading project instance only to obtain icon in project chooser.","2009-02-19 22:56:58"
157985,"java","Project","mkleint","RESOLVED","FIXED","create non-ant based variant of ProjectClasspathModifier.addAntArtifact() method","2009-02-19 21:09:11"
172952,"javaee","Maven","mkleint","RESOLVED","FIXED","now way to use classes from GF endorsed/ dir","2010-08-05 00:49:29"
193873,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","Need to have history for the Run button","2013-09-06 09:26:40"
193981,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","Project license cannot be shared","2013-03-01 02:01:28"
210465,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","Distinguish required projects from submodules","2013-11-20 13:44:08"
200833,"apisupport","Project","mkozeny","RESOLVED","FIXED","""Export Package"" action needed on Packages in NetBeans modules","2013-07-17 05:11:47"
210700,"editor","Search","mkristofic","RESOLVED","FIXED","Editor Search in 7.2 is different than in 7.0","2012-04-17 10:02:23"
227176,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","Typinghooks API doesn't work properly","2013-03-09 01:57:09"
49649,"projects","Generic Projects UI","mkubec","RESOLVED","DUPLICATE","Support SPI: visual classpath customizer","2008-10-20 07:38:43"
57073,"projects","Generic Projects UI","mkubec","RESOLVED","FIXED","API for retrieving recent projects is needed","2006-11-21 08:50:17"
57776,"projects","Generic Projects UI","mkubec","RESOLVED","WONTFIX","Integrate CVS with Project (menus and icons)","2008-10-13 15:20:37"
58463,"projects","Generic Projects UI","mkubec","RESOLVED","WONTFIX","api to create project using new project wizard","2008-10-16 13:53:31"
65229,"projects","Ant Project","mkubec","RESOLVED","WONTFIX","Allow more general use of certain support classes/methods","2009-07-22 20:05:14"
89457,"java","Project","mkubec","RESOLVED","FIXED","Read-access to some project properties for app framework","2007-01-19 14:28:05"
91276,"projects","Generic Projects UI","mkubec","RESOLVED","FIXED","Allow to have panel for category folder in prj customizer","2007-01-17 13:36:01"
91291,"projects","Generic Projects UI","mkubec","RESOLVED","FIXED","Project properties are saved on the AWT thread","2008-09-20 05:41:14"
93282,"java","Project","mkubec","RESOLVED","FIXED","Provide API for creating config prop. files","2007-02-07 10:42:54"
93299,"java","Project","mkubec","RESOLVED","FIXED","API for adding a component to Run customizer panel","2007-02-07 10:36:35"
150274,"javaee","Code","mkuchtiak","RESOLVED","FIXED","new server file template fails to add servlet-api on project classpath","2010-01-12 02:12:12"
52017,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Slow localization support in editor","2007-11-05 13:44:44"
91718,"editor","Formatting & Indentation","mmetelka","RESOLVED","FIXED","Language embedding-aware formatting","2007-11-05 13:39:38"
100753,"java","Hints","mmetelka","RESOLVED","FIXED","Last editor held by HintsUI.INSTANCE","2008-03-10 15:48:04"
120052,"editor","Lexer","mmetelka","RESOLVED","FIXED","Lexer API Cleanup","2007-11-06 08:27:52"
206907,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Add BaseDocument.runExclusive()","2012-03-27 09:15:32"
84326,"java","JUnit","mpetras","RESOLVED","FIXED","need JUnit to check for availability of the test generator","2008-11-25 20:52:53"
90830,"java","JUnit","mpetras","RESOLVED","DUPLICATE","SPI change - JUnit Plugin  (Retouche, canCreateTests())","2008-11-25 20:52:54"
19871,"platform","Text","mslama","RESOLVED","INVALID","need API for hiding JEditorPane of file being edited externally","2009-02-27 17:16:15"
27892,"platform","Help System","mslama","RESOLVED","FIXED","[2004-04-30] open help viewer link in external browser","2008-12-22 23:34:44"
34574,"platform","Actions","mslama","RESOLVED","FIXED","[2004-05-21] Toolbar icons should be 24x24","2008-12-22 20:49:33"
36916,"platform","Window System","mslama","RESOLVED","FIXED","PersistenceType should be better documented, preferably API method","2008-12-22 15:54:20"
221498,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","add release() method to GitClient API","2012-11-17 02:43:19"
42065,"serverplugins","Infrastructure","pbuzek","RESOLVED","WONTFIX","add parameters to IncrementalDeployment.incrementalDeploy()","2004-08-13 12:11:05"
61524,"javaee","EJB","pbuzek","RESOLVED","FIXED","undocumented API contract in ejb support","2005-09-05 10:01:11"
109532,"java","Source","pflaska","RESOLVED","FIXED","Provide method for making a Tree","2007-07-24 11:19:04"
85132,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Allow for corner cases in J2eeModuleProvider.getDeploymentConfigurationFile()","2011-10-17 09:26:01"
129041,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Provide programmatic way to remove server instance","2008-04-08 08:59:19"
133751,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Missing API to obtain server host/port and (possibly) other props.","2008-06-03 04:13:09"
133853,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Add lookup to J2eePlatformImpl to make it extensible","2008-05-06 16:12:10"
135324,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","ServerInstance representation in the API","2008-06-03 04:12:35"
135670,"obsolete","languages","phejl","RESOLVED","FIXED","Execution API similar to ruby","2008-08-01 15:58:45"
136929,"platform"," -- Other --","phejl","RESOLVED","FIXED","Make Execution API public","2009-02-19 22:53:16"
138116,"platform","Execution","phejl","RESOLVED","FIXED","Stopping a running app doesn't stop the child process","2011-02-16 16:53:37"
138476,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Change descriptor will be final class instead of interface","2008-07-08 13:58:55"
138524,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Deploy on save SPI","2008-07-08 14:01:00"
140219,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Need LookupProvider support for J2eePlatform lookup","2008-07-23 16:28:33"
162715,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","API to detect web application's context path","2009-08-12 09:20:29"
182282,"javaee","JSF","phejl","RESOLVED","FIXED","Empty JSF application can not be deployed to WebLogic","2010-12-17 21:40:28"
206196,"projects","Generic Infrastructure","phejl","RESOLVED","FIXED","SPI for JVM options passed to SE program or EE server","2012-06-06 18:10:27"
206475,"platform","Options&Settings","phejl","RESOLVED","FIXED","Keyring access from any thread","2012-01-07 16:21:38"
221381,"apisupport","Harness","phejl","RESOLVED","FIXED","Enhance SuppressWarnings annotation with justification","2013-01-30 03:41:14"
232434,"platform","Execution","phejl","RESOLVED","INCOMPLETE","Initial API to bring extexecution and nativeexecution closer","2014-11-05 09:25:51"
234194,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Allow to perform custom code just before app deployment","2013-08-15 08:13:23"
244308,"platform","Execution","phejl","RESOLVED","FIXED","Split extexecution to have a base API with minimal dependencies","2014-10-18 05:13:12"
252283,"platform","Execution","phejl","RESOLVED","FIXED","Provide a callback for the client to be notified on the rerun action","2015-05-19 02:41:07"
19903,"platform","Lookup","phrebejk","RESOLVED","FIXED","Read/Only JNDI lookup over system file system","2008-12-22 23:44:21"
29192,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","Need substitute in Looks for org.openide.nodes.Index","2008-11-18 11:34:39"
32101,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","Look.{icon,openedIcon} should be of type Icon not Image","2008-11-18 11:36:49"
34771,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","Canot convert cookies to Collection of Lookup.Items","2008-12-22 13:43:42"
35271,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","DefaultLook is hardcoded to use default registry","2008-12-22 13:46:46"
35278,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","[api] Deficiency of Look.canXXX methods","2008-12-22 13:47:08"
41270,"projects","Generic Infrastructure","phrebejk","RESOLVED","FIXED","CTRL+SHIFT+2 shows the file in All Files tab","2004-08-13 12:11:42"
42609,"projects","Generic Infrastructure","phrebejk","RESOLVED","FIXED","API to get all opened projects","2004-08-13 12:11:42"
42665,"projects","Generic Infrastructure","phrebejk","RESOLVED","FIXED","Define action command names in a shared place","2004-08-13 12:11:42"
43285,"projects","Generic Infrastructure","phrebejk","RESOLVED","FIXED","All project/files views should consult VisibilityQuery","2004-08-13 12:11:42"
48785,"projects","Generic Infrastructure","phrebejk","RESOLVED","FIXED","Delete deprecated LogicalViews class","2004-09-21 10:57:32"
49647,"projects","Generic Projects UI","phrebejk","RESOLVED","FIXED","Support SPI: show a project properties dialog with a list of panes","2005-01-16 19:22:15"
49648,"projects","Generic Projects UI","phrebejk","RESOLVED","FIXED","Support SPI: read/write properties to project/private.properties","2005-01-16 19:21:49"
51664,"projects","Generic Projects UI","phrebejk","RESOLVED","WONTFIX","Create support SPI for 1st panel of New Project Wizard","2005-01-11 10:14:05"
58489,"projects","Generic Projects UI","phrebejk","RESOLVED","FIXED","Define contract to pass hints to new project wizard panels","2005-09-05 10:10:02"
21551,"ide","Internal Server","pjiricka","RESOLVED","INCOMPLETE","Need a URL root serving module resources only","2011-09-19 23:31:16"
28315,"platform","Nodes","pnejedly","RESOLVED","WONTFIX","Missing getListeners (getPropertyChangeListeners, getNodeListeners) methods","2008-12-22 18:40:41"
35051,"platform","Filesystems","pnejedly","RESOLVED","WONTFIX","create Filesystems Extension API","2008-12-22 13:45:15"
36560,"platform","Execution","pnejedly","RESOLVED","WONTFIX","Support execution of external tools","2008-12-22 20:46:19"
41345,"platform","Text","pnejedly","RESOLVED","FIXED","[2004-04-29] Create API for Annotation providers","2008-12-22 16:39:53"
53461,"platform","Nodes","pnejedly","RESOLVED","FIXED","Allow AbstractNode to read also .png icons","2008-12-22 19:25:20"
186000,"platform","Module System","pnejedly","RESOLVED","FIXED","Native library lookup is unusable for multiplatform module.","2012-05-04 09:54:28"
229161,"java","Project","psomol","RESOLVED","FIXED","Add API to enable closing project customizer dialog programmatically","2013-05-18 02:54:39"
205696,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","API Review for Move Members Refactoring","2012-02-17 12:14:00"
206623,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","Support Copy Refactoring of multiple files","2012-01-04 15:43:00"
208164,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","API for Introduce Local Extension Refactoring","2012-02-17 11:00:33"
209798,"java","Source","ralphbenjamin","RESOLVED","FIXED","New API to create CompilationUnitTree from a template","2012-04-08 09:54:22"
216534,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[Find Usages] Include overloaded methods","2013-03-01 02:01:35"
223917,"java","Source","ralphbenjamin","RESOLVED","FIXED","API Review: add method to get all dependent roots","2013-01-03 02:39:57"
228870,"java","Source","ralphbenjamin","RESOLVED","FIXED","New API to support CodeStyle's prefix/suffix","2013-05-02 14:11:19"
229734,"java","Source","ralphbenjamin","RESOLVED","FIXED","Add utility method to find span of a ClassTree's body in the source.","2013-05-28 14:14:26"
238560,"java","Source","ralphbenjamin","RESOLVED","FIXED","Add utility methods to find span of a Label's name in the source.","2013-12-18 10:59:39"
252992,"java","Source","ralphbenjamin","RESOLVED","FIXED","Get binary resources from ClassIndex","2015-07-08 09:51:58"
252993,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","Add property to include dependencies in Scope","2015-06-30 01:21:31"
252994,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Added BINARYFILE, DEPENDENCY, PLATFORM constants to JavaWhereUsedFilters","2015-06-30 01:21:39"
252995,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","Let ScopeProvider report a Problem","2015-06-30 01:21:23"
52562,"platform"," -- Other --","rkubacki","RESOLVED","FIXED","API method for creating java.awt.Image from javax.swing.Icon","2008-12-22 16:43:53"
72433,"platform","Options&Settings","rkubacki","RESOLVED","WONTFIX","No direct way/api to get IDEs proxy settings","2008-12-22 16:16:55"
20414,"platform","Filesystems","rmatous","RESOLVED","WONTFIX","Better support for array attributes in XMLFS","2008-12-22 19:41:33"
34730,"platform","Filesystems","rmatous","RESOLVED","FIXED","Provide API for finding file relatively to another file","2008-12-22 22:13:26"
39415,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","[devrev] Extend URLMapper and FileUtil with two convenience methods","2008-12-22 19:58:28"
40410,"platform","Filesystems","rmatous","RESOLVED","FIXED","add java.io.File FileUtil.normalizeFile(java.io.File) method","2008-12-22 18:06:37"
42021,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","Lightweight recursive refresh in MasterFS","2008-12-22 20:41:57"
74855,"platform","Options&Settings","rmatous","RESOLVED","FIXED","Add an API for opening the Options dialog","2008-12-22 21:31:40"
92676,"platform","Filesystems","rmatous","RESOLVED","FIXED","before file change notification","2008-12-22 11:21:27"
106989,"platform","Options&Settings","rmatous","RESOLVED","FIXED","Threading model of OptionsPanelController not specified","2008-12-22 14:42:04"
142283,"apisupport","Project","rmichalsky","RESOLVED","FIXED","open first wizard step UI panel through friend package","2008-09-16 14:51:57"
