"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
239704,"projects","Maven","tstupka","NEW"," ---","Upgrade to lucene 4.1, use compressed index for maven","2017-08-12 08:32:19"
255491,"projects","Maven","tstupka","NEW"," ---","Show dependecy scope in Maven artifact details view","2015-09-22 15:00:30"
255789,"projects","Generic Infrastructure","tstupka","NEW"," ---","Restore source files that were opened after renaming a project","2015-10-08 10:29:24"
256130,"connecteddeveloper","Jira","tstupka","NEW"," ---","Allow logging work when updating a task in the commit window","2015-10-26 13:47:33"
257588,"projects","Generic Projects UI","tstupka","NEW"," ---","Balance spacing in manage groups dialog","2016-01-15 15:13:16"
218942,"java","Navigation","tzezula","NEW"," ---","Java call hierarchy: Show source code of selected node - like in bookmarks view","2012-09-29 08:54:56"
225905,"java","Project","tzezula","NEW"," ---","[73cat] Java Project with existing sources does not allow pattern for Test classes to be defined","2013-02-12 17:45:59"
230128,"utilities","Jump To","tzezula","NEW"," ---","Go To Type should include suggestions if camel-case matches partly","2015-03-03 16:53:55"
230489,"utilities","Jump To","tzezula","NEW"," ---","[Go to File/Type] Show shortcut for invoking the search history","2013-05-29 21:16:27"
231740,"java","Navigation","tzezula","NEW"," ---","Go To Type: Add option to ignore test sources","2015-01-21 12:33:07"
236247,"utilities","Jump To","tzezula","NEW"," ---","Open ""Search results"" with results from ""Go to file""","2013-09-22 16:43:36"
237451,"java","Project","tzezula","NEW"," ---","IDE shouldn't ask for main-class for projects with only one main method entry","2013-10-21 21:40:54"
245625,"java","Platform","tzezula","NEW"," ---","NetBeans should offer to download documentation instead assuming online access","2014-07-13 23:07:08"
246485,"java","Source","tzezula","NEW"," ---","Do not disable Compile action","2015-10-02 15:47:59"
249928,"java","Navigation","tzezula","NEW"," ---","Show Hierarchy: Add option to ignore classes from testsources","2015-01-29 08:40:34"
250086,"java","Navigation","tzezula","NEW"," ---","Show Hierarchy: Add option to ignore classes and or interfaces","2015-01-29 08:50:46"
254172,"java","Project","tzezula","NEW"," ---","Add Project to Test Libraries should offer it's test dir","2015-08-06 13:25:28"
267236,"qa","Synergy","vriha","NEW"," ---","Test spec selection is confusing in volunteer assignment","2016-07-21 09:34:04"
224244,"java","Editor","dbalek","NEW"," ---","Organise Members: Show icons in options dialog","2012-12-26 22:20:45"
237902,"java","Editor","dbalek","NEW"," ---","Patch for: Open file from within string literals - plugin available","2016-07-16 10:13:29"
245589,"www","Bugzilla","jpirek","NEW"," ---","Automatically create hyper links for bug fix IDs","2016-07-27 22:45:59"
231405,"platform","Plugin Importer","lfischmeistr","NEW"," ---","No possibility to hide/unhide hidden files/directories in Plugins File Choser","2014-02-10 14:15:27"
220313,"debugger","Code","mentlicher","NEW"," ---","Show suspending thread in annotation tooltip of conditional breakpoint","2012-10-17 17:03:51"
222254,"debugger","Java","mentlicher","NEW"," ---","Code completion on Match Classes and exclude classes fields of new Exception Breakpoint Dialog","2016-04-06 19:37:25"
226039,"debugger","Code","mentlicher","NEW"," ---","Debugging view: Use the same icon for active stack trace entry as in call stack","2013-02-13 17:51:24"
219166,"apisupport","Templates","mkozeny","NEW"," ---","New File Wizard for creating a single wizard page","2013-02-14 13:17:45"
229549,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Switch to branch dialog: Add option to hide inactive branches","2013-06-19 12:55:39"
232380,"versioncontrol","Subversion","ovrabec","NEW"," ---","Naming for ""Subversion"" should be universally equal","2013-07-08 11:36:18"
246204,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Display branch assignment in ""Select Revisions to diff"" dialogue","2014-08-04 07:08:45"
224324,"javafx","Deployment","rsvitanic","NEW"," ---","Javafx in Netbeans' embedded browser","2013-11-30 04:38:53"
254857,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Configure NetBeans to use Scene Builder 8.x Jar to open FXML files","2016-08-13 02:23:09"
235771,"platform","Window System","saubrecht","NEW"," ---","[74cat] TS_60_FavoritesAndTemplates: Open Project from Favorite view brings the Projects View in Focus","2013-09-13 13:10:50"
224870,"java","Hints","sdedic","NEW"," ---","Rename ""Create class 'Foo' in ..."" to ""Create class 'Foo' to type ...""","2013-09-02 14:20:25"
240079,"java","Hints","sdedic","NEW"," ---","Invert ternary operation - plugin available","2016-07-01 17:57:40"
241633,"xml","JAXB","sdedic","NEW"," ---","Add ""-no-header"" to JAXB compiler options","2014-02-10 11:38:31"
240281,"java","JUnit","theofanis","NEW"," ---","Create JUnit test for an existing class: double click should select item and close dialog","2015-09-04 15:19:20"
254222,"javascript","Testing","theofanis","NEW"," ---","DOM Exception in Embedded WebKit Browser","2015-08-09 14:52:35"
226471,"javascript","Editor","ppisl","STARTED"," ---","Expected an operand but found eof","2013-08-22 14:28:28"
228335,"java","Hints","sdedic","REOPENED"," ---","Right click->Inspect & Transform and Source -> Inspect lead to different actions","2013-09-02 14:24:07"
234976,"java","Editor","dbalek","REOPENED"," ---","Formatting >> Java Comments: ""Add Leading Star"" without ""Format Block Comment""","2014-07-30 23:11:11"
236223,"java","Editor","dbalek","REOPENED"," ---","Escape <> when pasting xml code within <pre>-sections within javadoc","2016-07-10 17:23:52"
245360,"editor","Completion & Templates","dbalek","REOPENED"," ---","Would it be posible to assign hotkeys for items in ""Insert code"" menu?","2016-07-07 07:51:54"
221516,"javaee","Refactoring","issues","REOPENED"," ---","[73cat] improve find usages","2016-08-01 20:04:22"
224693,"javaee","Refactoring","issues","REOPENED"," ---","[73cat] Rename @NamedQuery","2016-07-12 01:09:26"
224255,"javaee","Spring","marfous","REOPENED"," ---","SpringBeans-XML support: warning/error that the referenced bean/property/class cannot be found is missing","2016-07-10 20:43:16"
239818,"javaee","JSF Editor","marfous","REOPENED"," ---","[80cat] create method","2016-08-04 21:33:00"
226236,"debugger","Code","mentlicher","REOPENED"," ---","A way of telling the debugger what value to be used.","2013-02-19 11:32:41"
218577,"editor","Search","mkristofic","REOPENED"," ---","No keyboard shortcut to move focus from Find bar to document","2016-07-18 20:52:15"
225524,"editor","Search","mkristofic","REOPENED"," ---","[73cat] Find String","2016-07-09 01:04:31"
225778,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Allow editing of template for code inserted with hints..","2016-07-07 07:51:31"
232227,"editor","Navigation","mkristofic","REOPENED"," ---","[Breadcrumbs] Cannot use UP-DOWN keys for navigation NOR the current line is displayed as selected","2016-07-10 18:27:25"
232230,"editor","Navigation","mkristofic","REOPENED"," ---","[Breadcrumbs] Navigation via keyboard missing","2016-07-10 18:27:25"
233045,"editor","Navigation","mkristofic","REOPENED"," ---","Provide line wrapping in analyze stacktrace window","2016-07-10 18:07:44"
242173,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Customize non-printable characters","2016-07-10 18:16:26"
242481,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Provide option to change line height","2016-07-10 18:54:12"
218259,"php","Editor","obrejla","REOPENED"," ---","When changing a variable name, the suggestion should replace all the variable name instead of adding ""in place"" the selected name","2012-09-13 15:25:46"
245046,"versioncontrol","Mercurial","ovrabec","REOPENED"," ---","Clarify title of versioning Update dialogue","2014-08-06 07:00:19"
245050,"versioncontrol","Mercurial","ovrabec","REOPENED"," ---","Provide GUI access to hg ""backup changesets""","2014-07-11 11:11:14"
245322,"versioncontrol","Mercurial","ovrabec","REOPENED"," ---","Enable copy detection in the diff view when diffing against a specific revision","2014-08-11 00:32:26"
218403,"editor","Code folding","sdedic","REOPENED"," ---","[73cat] braces outline only works when selecting a brace, but not from within braces","2016-07-10 18:06:38"
240163,"java","Hints","sdedic","REOPENED"," ---","Wrong hint suggest to add final modifier on a variable assigned multiple times","2015-10-02 16:30:03"
218935,"projects","Maven","tstupka","REOPENED"," ---","Maven: Quicksearch should also search for text given in GAV-format like groupid:artifactid:version","2016-07-10 19:24:04"
222587,"projects","Maven","tstupka","REOPENED"," ---","Classnames in stacktraces are not recognized as such --> no link to line in editor","2017-03-02 11:49:11"
224536,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Provide extension point to change the project node label - analog to ProjectIconAnnotator","2016-07-10 19:25:04"
224999,"projects","Generic Projects UI","tstupka","REOPENED"," ---","[73cat] offer project type in one unified method","2016-07-10 20:35:52"
230404,"projects","Maven","tstupka","REOPENED"," ---","[Dependency Graph] Filtering by scope should hide nodes","2016-07-10 20:33:50"
231240,"projects","Maven","tstupka","REOPENED"," ---","Better support for build-helper-maven-plugin plugin - sources added via ""add-test-source"" cannot be refactored AND add-test-resource is not supported","2016-07-10 19:29:04"
231927,"projects","Maven","tstupka","REOPENED"," ---","Import Maven indexes from previous installed version","2016-11-26 04:44:48"
232225,"projects","Maven","tstupka","REOPENED"," ---","Allow to define shortcut for ""Re-run goals""","2016-07-10 20:36:52"
234970,"projects","Maven","tstupka","REOPENED"," ---","Provide error/warning hint for usage of classes from transitive dependencies","2016-07-10 19:09:22"
255740,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Support dependency on Test Packages in java j2se projects","2015-10-06 21:51:53"
262385,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Binding ""Set Project Configuration"" to a keyboard shortcut does not work","2016-06-27 09:00:37"
240348,"java","Project","tzezula","REOPENED"," ---","During run of project -Dfile.encoding=<source-encoding> is implicitly passed as a VM Option","2014-01-14 16:28:33"
218934,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Hint configuration: Add icon for configurable hints","2016-07-10 18:37:34"
233805,"editor","Macros","sdedic","REOPENED"," ---","[Macro] Optionspanel should use splitpane","2016-07-10 18:32:31"
234675,"editor","Actions/Menu/Toolbar","sdedic","REOPENED"," ---","Rectangular Selection: If more than one line selected, Tab moves lines instead of adding tab at insertion point","2016-11-04 15:39:34"
240734,"java","Hints","sdedic","REOPENED"," ---","Supress hints in guarded blocks","2016-07-10 17:07:53"
223533,"javaee","Hibernate","sj-nb","REOPENED"," ---","hibernate.cfg.xml design view: Usability and layout issues","2016-07-10 20:50:25"
227050,"platform","Options&Settings","jtulach","RESOLVED","FIXED","Add support to Singleton TopComponents - @FactoryMethod","2013-05-07 00:19:16"
232440,"ide","Logger","mentlicher","RESOLVED","WORKSFORME","Have a ""paranoid mode"" where all access to/from is logged","2013-09-03 12:52:29"
231506,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Add built-in support for Subversion 1.8 through SVNKit and JavaHL","2014-01-22 13:21:32"
228120,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Breadcrumbs are missing in XML editor","2016-07-10 18:10:36"
254349,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Support for bugzilla 5","2015-11-13 15:12:52"
245329,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Makes the administrative port configurable","2014-11-14 03:56:35"
223190,"javascript","Node.js Debugger","mentlicher","RESOLVED","FIXED","node.js project js file debugging","2015-01-07 13:28:43"
226615,"ide","Logger","mentlicher","RESOLVED","WORKSFORME","To easy developers have access to IDE log, provide a menu Help -> IDE Log","2013-03-07 21:48:58"
235338,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[git] commits from other branches are visible in ""show history view"" and ""history tab"" - and the user cannot distinguish them","2013-09-25 14:49:18"
218843,"javascript","Formatting & Indentation","phejl","RESOLVED","DUPLICATE","[73cat] Formatter category ""braces"" for Javascript","2013-11-07 10:41:31"
222431,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Minimized topcomponents: Show shortcut while hovering above minimized TC","2014-07-08 12:11:16"
238726,"java","Hints","sdedic","RESOLVED","FIXED","Null Pointer Dereference hint does not support boolean variables","2015-11-18 08:53:07"
244367,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Having All checkbox checked by default when importing user preferences file.","2014-05-20 02:50:43"
228625,"updatecenters","Pluginportal","codenameone","RESOLVED","FIXED","CodenameOne: duplicate project nodes","2013-04-16 14:35:53"
218153,"java","Editor","dbalek","RESOLVED","DUPLICATE","There is no Action that combines Organize Imports with Fix Imports","2014-02-03 11:17:57"
218268,"java","Editor","dbalek","RESOLVED","WORKSFORME","""Add @Override action"" on the class name","2012-09-13 14:01:02"
218457,"java","Hints","dbalek","RESOLVED","DUPLICATE","[73cat] Show change type hint when type is incompatible with Iterable / array return type","2013-01-10 12:02:09"
218845,"java","Editor","dbalek","RESOLVED","DUPLICATE","Add fixable hint for ""final parameter may not be assigned""","2012-12-28 22:41:06"
218898,"editor","Formatting & Indentation","dbalek","RESOLVED","WONTFIX","Formatting option set default to format comments","2016-07-07 07:31:34"
221275,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","Completion doesn't work on new code templates","2012-11-27 13:16:56"
221777,"editor","Formatting & Indentation","dbalek","RESOLVED","WONTFIX","[73cat] A dialog should be displayed before applying major reformatting","2016-07-07 07:31:35"
222777,"java","Hints","dbalek","RESOLVED","WORKSFORME","'Organize imports' hint is disabled by default","2012-11-27 16:08:50"
224245,"java","Editor","dbalek","RESOLVED","FIXED","Organise Members: elements from same group are not sorted","2013-05-11 02:32:44"
224299,"java","Editor","dbalek","RESOLVED","DUPLICATE","Hints, warnings and errors should be hidden for decompiled classes","2013-01-03 20:46:36"
226064,"java","Editor","dbalek","RESOLVED","FIXED","Make static imports hint part of the official distribution @jdk8lambda","2013-04-21 02:18:58"
226118,"editor","Formatting & Indentation","dbalek","RESOLVED","WORKSFORME","Source>>Format should show a dialog box as to the file/packages/project it is about to operate on.","2016-07-10 18:35:17"
227566,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Code completion should propose singular variable names","2014-07-17 02:18:01"
227929,"java","Editor","dbalek","RESOLVED","WORKSFORME","Java code formatting: After Class blank lines does not work after last class in file","2013-08-09 20:20:50"
232093,"java","Editor","dbalek","RESOLVED","WORKSFORME","Completion while overriding method","2013-07-18 17:00:42"
218873,"web","HTML Project","dkonecny","RESOLVED","WONTFIX","java web project management ,Sort the library list","2012-10-02 05:30:33"
220077,"javaee","Web Project","dkonecny","RESOLVED","WONTFIX","Add ""New"" item to drop down menu for ""Configuration Files"" in project tab","2016-07-07 08:53:10"
220083,"web","HTML Project","dkonecny","RESOLVED","WORKSFORME","js lib not must download, which there are CDN.","2012-10-16 01:12:51"
225614,"javaee","Web Project","dkonecny","RESOLVED","WONTFIX","NetBeans should offer to import files copied into WEB-INF/lib folder","2016-07-07 08:53:27"
230717,"web","HTML Project","dkonecny","RESOLVED","WONTFIX","Ability to ignore some folders in very big projects","2013-07-16 15:09:31"
240930,"cnd","Terminalemulator","ilia","RESOLVED","WORKSFORME","Open Terminal at project filesystem location","2016-06-29 06:07:11"
221317,"guibuilder","Code","issues","RESOLVED","WONTFIX","Automatically generated internationalization files require explicit saving","2015-09-09 17:47:30"
222792,"javaee","App Engine","issues","RESOLVED","WONTFIX","When starting the external server, create new log set","2016-07-07 08:55:15"
223563,"javaee","Servlet","issues","RESOLVED","WONTFIX","New Hint: duplicate Servlet name","2016-07-07 08:54:47"
226461,"javaee","JSP","issues","RESOLVED","DUPLICATE","Class rename doesn't refactor occurrences in JSP files (inline scriptlets)","2013-08-21 10:23:27"
239419,"ide","UI","issues","RESOLVED","WONTFIX","New XXX wizards should be made non-modal","2013-12-13 08:13:16"
239815,"ide","Code","issues","RESOLVED","WONTFIX","[80cat] rename test in conjunction with class","2014-01-06 12:09:22"
251599,"profiler","Ide","issues","RESOLVED","INVALID","Profile button is not drawn correctly (shadow covers only half of it)","2015-04-08 09:32:38"
219300,"db","Show Data","jhavlin","RESOLVED","FIXED","Resize the editor for text/longvarchar","2012-10-07 02:01:13"
219848,"utilities","Code","jhavlin","RESOLVED","FIXED","Copy file path-action should be able to copy the project path too","2012-10-13 02:10:39"
220051,"platform","Quick Search","jhavlin","RESOLVED","FIXED","Patch for: Quick search: Show command prefix in category dropdown","2013-03-27 16:41:02"
222406,"utilities","Search","jhavlin","RESOLVED","FIXED","Find/Replace dialog: Show scope icons like in the find usages dialog","2013-02-07 03:07:01"
222484,"utilities","Search","jhavlin","RESOLVED","DUPLICATE","Exclude unit test files from search results","2012-12-15 07:47:13"
229553,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: Search and replace: Replace button should be focused and have a mnemonic - Usability","2013-05-21 02:36:19"
235276,"utilities","Search","jhavlin","RESOLVED","FIXED","Search results should be left-trimmed","2013-09-06 01:37:42"
250245,"platform","Output Window","jhavlin","RESOLVED","FIXED","ctrl-c is filtered which is given as hint to stop npm script","2015-10-28 02:23:59"
222333,"java","Hints","jlahoda","RESOLVED","FIXED","Add fixable hint: ""Surround with ()"" and ""Remove surrounding ()""","2012-11-20 02:40:23"
223366,"java","Hints","jlahoda","RESOLVED","DUPLICATE","Add fixable hint: ""add interface to target class""","2012-12-28 22:44:51"
224992,"java","Hints","jlahoda","RESOLVED","WONTFIX","Add hint ""Remove ""<? extends XXX>"" for final classes","2013-01-16 20:14:36"
227562,"java","Hints","jlahoda","RESOLVED","FIXED","Fixable hints for ""abstract methods cannot have a body""","2013-05-07 22:47:53"
232141,"java","Hints","jlahoda","RESOLVED","DUPLICATE","Wrong identation after executing hint ""Organize members""","2013-07-02 12:37:44"
232306,"java","Hints","jlahoda","RESOLVED","DUPLICATE","Add Assign return to new field","2013-08-27 19:14:40"
228511,"utilities","Properties","JPESKA","RESOLVED","DUPLICATE","property editor: comdortable edit of long values","2013-10-26 00:29:11"
218323,"platform","Launchers&CLI","jrechtacek","RESOLVED","WONTFIX","[73cat] Add Restart action","2012-12-20 10:28:33"
231407,"platform","Plugin Manager","jrechtacek","RESOLVED","WORKSFORME","Allow the deactivation and uninstallation of a single user installed plugin","2013-08-28 11:39:02"
231599,"installer","NBI","jrechtacek","RESOLVED","FIXED","Update Tomcat to 7.0.41","2013-06-28 02:18:24"
232980,"installer","NBI","jrechtacek","RESOLVED","WONTFIX","Update Tomcat to 7.0.42","2014-01-22 06:39:11"
241370,"installer","NBI","jrechtacek","RESOLVED","WONTFIX","Update Tomcat to latest version 7.0.50","2014-02-05 16:59:14"
220065,"ide","Features On Demand","jtulach","RESOLVED","WONTFIX","After installation of full NetBeans (i.e. with Glassfish and Tomcat) only Glassfish appears under Services/Servers but not Tomcat","2014-12-11 10:48:45"
224007,"platform","Data Systems","jtulach","RESOLVED","WORKSFORME","NetBeans should support Mutil MimeResovler.Resigeration annotations in the same class","2012-12-19 13:11:53"
224427,"platform","Module System","jtulach","RESOLVED","WONTFIX","Allow a module to be run only on some architectures of operating systems","2013-03-26 11:22:24"
224972,"platform","Explorer","jtulach","RESOLVED","WONTFIX","Annotation to generate explorer manager boilerplate code","2013-01-17 15:15:23"
229745,"db","SQL Editor","lfischmeistr","RESOLVED","DUPLICATE","Move sql results tabs to output area","2014-12-22 14:12:26"
224519,"javaee","JSF Editor","marfous","RESOLVED","FIXED","[NetBeansJavaEE7] No library found for xmlns:jsf=""http://java.sun.com/jsf""","2013-08-05 05:27:07"
232220,"javaee","Refactoring","marfous","RESOLVED","WONTFIX","[74cat] Rename support for var defining tags","2016-07-07 08:54:21"
244200,"javaee","JSF Editor","marfous","RESOLVED","WONTFIX","Rename on HTML ids does not affect all occurences","2016-07-07 08:55:52"
244466,"javaee","JSF Editor","marfous","RESOLVED","WONTFIX","JSF: rename refactoring does not operate for component","2016-07-07 08:56:37"
246807,"javaee","JSF Editor","marfous","RESOLVED","WONTFIX","[801cat] Refactor ""Extract include""","2016-07-07 08:54:59"
246813,"javaee","JSF","marfous","RESOLVED","WONTFIX","[801cat] cannot rename cc attribute","2016-07-07 08:56:42"
229684,"java","Hints","markiewb","RESOLVED","FIXED","Patch for: [Create Field hint] show fieldname in hint label","2014-07-30 02:33:50"
258797,"editor","Actions/Menu/Toolbar","markiewb","RESOLVED","FIXED","Multicaret: Put all multicaret actions into separate keymap category for better visibility","2016-07-23 01:51:28"
218933,"debugger","Code","mentlicher","RESOLVED","WORKSFORME","Patch for: Debugger: Add action and shortcut - ""enable/disable line breakpoint""","2016-06-04 11:31:49"
222765,"debugger","Code","mentlicher","RESOLVED","DUPLICATE","When launching the debugger the view switches to Variables instead of Output","2012-11-28 10:32:39"
223628,"javaee","Debugger","mentlicher","RESOLVED","WONTFIX","When debugging web app and developer click stop debugging, IDE should ask if he also wants to stop web server","2016-07-07 08:56:04"
218996,"groovy","Grails","mjanicek","RESOLVED","FIXED","Groovy and Grails properties","2013-03-25 20:48:27"
220707,"javaee","Maven","mjanicek","RESOLVED","FIXED","Option to select CDI is not available when generating Maven Web  or EAR project","2013-04-29 12:29:38"
229912,"javaee","Maven","mjanicek","RESOLVED","WONTFIX","Profile action disabled for Maven-based Enterprise Application","2016-07-07 08:55:37"
237625,"javaee","Maven","mjanicek","RESOLVED","WONTFIX","Support output be cleared automatically when redeploying projects","2016-07-07 08:53:15"
219793,"projects","Maven","mkleint","RESOLVED","FIXED","maven builds could be invoked from pom.xml popup","2012-11-21 13:44:20"
219884,"projects","Generic Infrastructure","mkleint","RESOLVED","WONTFIX","Make project group closeable, not just delete.","2012-10-11 08:17:39"
226748,"projects","Maven","mkleint","RESOLVED","FIXED","Maven project build/test executions should have option to do not open Output window","2013-04-25 02:17:37"
227578,"projects","Maven","mkleint","RESOLVED","FIXED","Patch for: Maven projects: Show version in Projects and Files views root nodes - provide an option in the options dialog","2014-01-03 15:16:50"
230984,"projects","Maven","mkleint","RESOLVED","FIXED","[Maven] New plain Maven project should use JDK 1.6/1.7 binary format as default","2014-03-24 07:54:37"
231649,"projects","Maven","mkleint","RESOLVED","FIXED","Add dependency dialog: Doubleclick should expand the node and show the versions","2013-10-26 06:31:34"
234198,"projects","Maven","mkleint","RESOLVED","FIXED","Project Properties Configurations should have a way to start from a copy of an existing configuration","2013-10-12 03:59:20"
235842,"projects","Maven","mkleint","RESOLVED","FIXED","Maven view for easier execution of lifecyle phases and plugin goals","2013-11-23 18:09:30"
237295,"projects","Maven","mkleint","RESOLVED","FIXED","Make the number of launched processes configurable","2013-11-02 11:45:51"
219159,"projects","Generic Projects UI","mkozeny","RESOLVED","FIXED","""Create New Projectgroup"" - use default name like 'Group 20120927-11:57:03'","2013-09-19 10:20:25"
232538,"apisupport","Project","mkozeny","RESOLVED","FIXED","Fix imports after invoking hint: ""Search and add library for unknown symbol""","2013-10-16 12:44:23"
232642,"projects","Maven","mkozeny","RESOLVED","FIXED","""Open project"" on module nodes should open the project AND focus/select it in the project view","2013-12-18 07:38:16"
237708,"projects","Generic Projects UI","mkozeny","RESOLVED","WONTFIX","It should be possible to change project group during ide startup","2013-10-31 08:44:17"
238482,"projects","Generic Projects UI","mkozeny","RESOLVED","WONTFIX","""Show Selected Nodes Project Owner"" sidebar panel should provide context menu of the project node","2013-11-29 09:01:04"
218706,"editor","Options","mkristofic","RESOLVED","WONTFIX","Options for custom colours","2016-07-07 07:28:20"
219531,"editor","Navigation","mkristofic","RESOLVED","WONTFIX","Code Breadcrumbs not working for return statement","2016-07-07 07:27:56"
219533,"editor","Navigation","mkristofic","RESOLVED","WONTFIX","Code Breadcrumbs not working for else if","2016-07-07 07:26:58"
226491,"editor","Search","mkristofic","RESOLVED","WONTFIX","Tooltip on search field","2016-07-07 07:27:52"
239863,"editor"," -- Other --","mkristofic","RESOLVED","WORKSFORME","[80cat] Highlight interface","2014-01-09 22:31:10"
243882,"editor","Hints & Annotations","mkristofic","RESOLVED","WONTFIX","Being able to add class to other package than suggested","2016-07-07 07:28:57"
246538,"editor"," -- Other --","mkristofic","RESOLVED","INVALID","Pasting does not respect text editors overwrite mode","2014-10-02 17:55:59"
222229,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WONTFIX","Add Commit/Revert/Diff buttos to the toolbar when Revision Control system is active for the project","2016-07-07 07:28:15"
232766,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","[dark] Warnings yellow waved underline should be toned down for Norway today.","2016-07-07 07:31:19"
232258,"ide","Exceptions Reporter","musilt2","RESOLVED","WONTFIX","Add functionality to ""Exception reporter window"" to see all reports from user","2013-07-10 10:16:46"
218218,"php","Editor","obrejla","RESOLVED","DUPLICATE","No statement in the matching brace tooltip","2015-12-15 13:55:42"
218842,"platform","Favorites","ovrabec","RESOLVED","DUPLICATE","Favorites: Support categories/virtual grouping nodes","2012-09-25 07:27:27"
218932,"versioncontrol","CVS","ovrabec","RESOLVED","FIXED","Patch for: Backport of the tooltip-Window to CVS-module which allows to copy the ""commit message""/""author""/""date"" via the annotationbar","2013-01-29 03:27:57"
221617,"versioncontrol","Git","ovrabec","RESOLVED","DUPLICATE","[73cat] Support for removing remote branches","2013-01-18 13:11:47"
222178,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Patch for: Add Rollback to Previous to line annotation's popup","2013-02-05 12:38:08"
224792,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Selecting multiple entries in the pre-commit dialog with some excluded only offers ""include in commit"" option","2013-01-29 03:27:25"
225032,"versioncontrol","Git","ovrabec","RESOLVED","WONTFIX","Commit to multiple repos","2013-01-21 21:32:57"
225230,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[73cat] Suggest standard merge commit message when committing merge after resolving conflicts","2013-02-02 02:36:19"
225787,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Show number of incoming/outgoing changes from/to upstream in the versioning label of the project","2015-07-24 17:42:08"
226364,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Customization of GIT status labels","2013-10-22 08:57:45"
226789,"versioncontrol","Git","ovrabec","RESOLVED","INCOMPLETE","Add a way to change default branches for pulling, pushing and fetching","2013-09-02 11:36:57"
227570,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","GIT's ""Switch to branch""-dialog looks different to HG-""Switch to branch dialog"": Missing branchname filter and branchname selection as list","2013-09-12 01:22:09"
228803,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","Allow opening file from history diff view","2013-09-09 01:45:05"
228816,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Add ""ignore"" in ""show changes"" and ""diff"" view","2013-04-28 15:03:10"
229481,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Patch for: ""Select all""/""Select none"" buttons missing in ""Clone Repository""/""Fetch""/""Pull""/""Push"" wizard","2013-05-15 02:30:09"
229550,"versioncontrol","Git","ovrabec","RESOLVED","DUPLICATE","JGit version upgrade to 2.3.1","2013-05-09 18:04:08"
229806,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[Show history] Summary/Diff view: Open diff view for two selected revisions","2013-09-05 01:30:29"
229808,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[GIT] After pulling/fetching/pushing allow review of commits - add links to summary view/diff view in output window","2013-09-17 02:01:45"
230491,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Select revision dialog should expand all branches and tags by default","2013-09-12 01:22:04"
235266,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[git] [Show history] ""Checkout revision"" action is missing","2013-09-05 14:14:17"
235267,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[git] [Show history] ""Cherry pick this revision"" action is missing","2014-07-26 13:49:16"
236520,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Manage tags: Missing quicksearch","2013-10-04 01:32:29"
237378,"versioncontrol","Git","ovrabec","RESOLVED","WONTFIX","[git] fast branch switching actions are only available in the context menu, but not in the main menu","2013-11-01 21:25:19"
237379,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[git] fast branch switching actions should hide the current branch","2013-10-22 02:13:35"
245205,"versioncontrol","Git","ovrabec","RESOLVED","DUPLICATE","add git stash command to context menu.","2014-06-25 08:42:19"
245574,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Show current revision and branch with ""Show Changes""","2014-11-01 04:46:06"
246290,"utilities","Diff","ovrabec","RESOLVED","DUPLICATE","Allow editing in ""Resolve Conflicts"" 3rd pane","2014-08-06 07:04:28"
