"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
225320,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","AssertionError: org.netbeans.modules.autoupdate.updateprovider.ModuleItem@19b55a60 is InstalledModuleItem in Impl[Android[org.netbeans.modules.android.kit/1.90]]","2013-07-04 02:22:31"
168214,"ide","Logger","jsedek","RESOLVED","DUPLICATE","NPE at com.sun.java.swing.plaf.nimbus.NimbusStyle.init(NimbusStyle.java:418)","2011-06-10 15:19:10"
144166,"platform","Filesystems","jskrivanek","RESOLVED","FIXED","[65cat] IllegalArgumentException: Duplicate in children list: LICENSE.txt","2009-04-10 14:03:23"
156864,"platform","Data Systems","jskrivanek","RESOLVED","DUPLICATE","IllegalStateException: The data object C:\Documents and Settings\Tim Boudreau\My Documents\NetBeansProjects\CdcApplication1\src\cdcapplication1\Main.java is invalid; you may not call getNodeDelegate o","2009-07-28 15:10:17"
218139,"ide","Extbrowser","jstola","RESOLVED","FIXED","Start Select Mode disappears after refreshing the page","2012-10-15 14:02:20"
229651,"web","Inspection","jstola","RESOLVED","FIXED","Temporary freeze when page inspection is started","2013-05-13 12:36:41"
253815,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.inspect.webkit.ui.MatchedPropertyNode.<init>","2015-07-28 01:20:52"
118597,"platform","Data Systems","jtulach","RESOLVED","FIXED","[60cat] java.lang.IllegalStateException in tasklist todo scanning","2008-12-22 11:48:45"
124405,"platform","Lookup","jtulach","RESOLVED","DUPLICATE","AIOOBE from ProxyLookup$R.lookupChange","2008-12-22 11:59:06"
167218,"projects","Libraries","jtulach","RESOLVED","FIXED","Race condition in the LibrariesStorage","2009-08-05 06:18:21"
178841,"platform","Data Systems","jtulach","RESOLVED","WORKSFORME","IDE froze when creating a new JPanel","2010-04-07 19:34:40"
193735,"platform","Explorer","jtulach","RESOLVED","WORKSFORME","Files tab may finish with invalid nodes showing (hard to reproduce)","2011-01-08 18:01:35"
212193,"platform","Nodes","jtulach","RESOLVED","INCOMPLETE","[72cat] The IDE froze when duplicating a SQL file","2012-05-08 14:08:41"
217849,"platform","Data Systems","jtulach","RESOLVED","DUPLICATE",".form files shown in ""Projects"" window","2012-09-07 19:27:46"
232251,"platform","Module System","jtulach","RESOLVED","WORKSFORME","org.netbeans.api.autoupdate.OperationException[ENABLE]: could not add FindBugs Integration[org.netbeans.modules.findbugs/1.27] for activation","2013-12-18 16:34:47"
236353,"platform","Lookup","jtulach","RESOLVED","INVALID","Race Condition in org.openide.util.lookup.InheritanceTree$1TwoJobs","2013-11-20 09:25:51"
85664,"java","JUnit","junit-issues","RESOLVED","INVALID","ISE when JUnit task completes","2007-01-17 11:19:46"
112065,"javame","Visual Designer","kharezlak","RESOLVED","WORKSFORME","IndexOutOfBoundsException - Navigator Visual MIDlet","2009-09-18 10:57:05"
188741,"db","Code","lfischmeistr","RESOLVED","FIXED","Warn if ConnectionManager.showConnectionDialog is called outside EDT","2014-10-05 18:40:43"
117272,"javame","Visual Designer","manowar","RESOLVED","FIXED","SVG PLayer Display presenter does not update some times","2007-10-03 13:27:02"
221535,"javaee","JSF","marfous","RESOLVED","FIXED","ICEfaces loading message doesn't disappear in the maven project customizer","2012-11-08 02:52:27"
247699,"db","Show Data","matthias42","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.dataview.output.DataView$6.run","2015-02-01 16:12:49"
81637,"debugger","Java","mentlicher","RESOLVED","FIXED","possible race condition between toggleBpt and current line?","2009-11-05 15:17:21"
232527,"debugger","Java","mentlicher","RESOLVED","FIXED","No breakpoint annotation in editor","2013-08-27 12:05:51"
253855,"debugger","Code","mentlicher","RESOLVED","WORKSFORME","IllegalStateException: The service org.netbeans.modules.web.debug.breakpoints.JspBreakpointActionsProvider not found.","2015-07-28 14:30:12"
209396,"javaee","Maven","mjanicek","RESOLVED","FIXED","Skips breakpoints when debugging web application with Tomcat 7","2013-09-16 12:19:13"
55812,"platform","Output Window","mkleint","RESOLVED","WORKSFORME","Output window cut off on right hand side","2008-12-22 15:50:10"
83429,"projects","Generic Infrastructure","mkleint","RESOLVED","DUPLICATE","NPE opening an HTML project","2007-01-03 11:37:23"
128006,"projects","Generic Infrastructure","mkleint","RESOLVED","WORKSFORME","IDE freezes during work in main menu","2008-03-13 10:10:32"
142343,"projects","Generic Infrastructure","mkleint","RESOLVED","WORKSFORME","Rename Project freezes at 67%","2009-04-10 11:33:29"
195824,"projects","Maven","mkleint","RESOLVED","FIXED","FileAlreadyLockedException in checkstyle.AuxPropsImpl.copyToCacheDir","2012-03-17 10:35:48"
210275,"projects","Maven","mkleint","RESOLVED","INCOMPLETE","Maven OSGi: cannot load parent POM in editor","2012-04-16 13:26:43"
110275,"ruby","Debugger","mkrauskopf","RESOLVED","FIXED","XmlPullParserException during jruby debugging","2007-07-25 12:50:39"
117260,"ruby","Project","mkrauskopf","RESOLVED","FIXED","Race condition causing NPE from TestNotifier","2007-10-12 14:36:42"
120014,"ruby","Rails","mkrauskopf","RESOLVED","FIXED","IllegalArgumentException: Already listening to /home/tomas/NetBeansProjects/RailsApplication126/${test/unit}","2009-03-15 22:16:09"
200041,"editor"," -- Other --","mkristofic","RESOLVED","INCOMPLETE","javax.swing.undo.CannotRedoException at org.netbeans.editor.BaseDocumentEvent.redo","2011-09-19 12:33:18"
66195,"projects","Ant Freeform","mkubec","RESOLVED","DUPLICATE","AE from FreeformEvaluator.propertyChange","2008-06-20 15:08:42"
128134,"projects","Ant Freeform","mkubec","RESOLVED","FIXED","Got change from org.netbeans.spi.project.support.ant.PropertyUtils$SequentialPropertyEvaluator@a866d6 rather than current delegate org.netbeans.spi.project.support.ant.PropertyUtils$SequentialProperty","2009-05-04 19:05:08"
138881,"projects","Ant Project","mkubec","RESOLVED","WORKSFORME","NullPointerException at org.netbeans.modules.project.ant.AntBasedProjectFactorySingleton.getProjectFor","2009-05-15 12:44:42"
156919,"projects","Ant Freeform","mkubec","RESOLVED","FIXED","NullPointerException at org.netbeans.spi.project.support.ant.PathMatcher.matches","2009-05-07 08:08:35"
164887,"projects","Generic Projects UI","mkubec","RESOLVED","WORKSFORME","[67cat] Project Groups are broken in 20090511201","2009-09-11 09:59:02"
147843,"webservices","JAX-WS","mkuchtiak","RESOLVED","WORKSFORME","AssertionError: SaveCookie must be present on org.netbeans.modules.form.RADComponentNode@cd73af[Name=Form, displayName=[JPanel]]. See http://www.netbeans.org/issues/show_bug.cgi?id=68285 for details o","2010-10-04 08:12:25"
49696,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Find operation drops characters","2007-11-05 13:44:44"
58074,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","duplicate variable names generated when opening code generated by outside wizard","2007-11-05 13:44:44"
185848,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WORKSFORME","[69cat] org.openide.util.RequestProcessor$SlowItem: task failed due to: java.lang.NullPointerException","2012-10-30 11:43:21"
191627,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","java.lang.IllegalStateException: Race condition: usageCount = 1","2011-05-19 12:32:05"
192480,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WONTFIX","javax.swing.undo.CannotUndoException at org.netbeans.editor.BaseDocumentEvent.undo","2016-07-07 07:31:39"
193554,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","[70cat] IllegalStateException: Race condition: usageCount = 1","2011-05-19 12:07:18"
208197,"platform","Text","mmetelka","RESOLVED","WORKSFORME","Refactor->Rename occasionally fails, makes file read-only and damages its tab name in editor","2013-08-28 11:51:20"
119827,"utilities","Search","mpetras","RESOLVED","FIXED","IAE from SearchInfoFactory.createSearchInfo after deleting package","2008-03-25 16:30:06"
121006,"utilities","Search","mpetras","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.search.FindInFilesAction$LookupSensitive$1.run","2007-12-07 16:41:01"
174970,"cnd","Profile","mromashova","RESOLVED","WONTFIX","Suggestion for a Race Condition (and Deadlock)","2012-10-30 13:27:25"
241990,"cnd","Code Model","mromashova","RESOLVED","FIXED","Exception: Path should be absolute: <WRONG FILE>","2014-02-18 03:14:32"
241999,"cnd","Code Model","mromashova","RESOLVED","FIXED","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2014-02-18 03:15:03"
43631,"editor","Completion & Templates","mroskanin","RESOLVED","FIXED","Code Completion not correctly working, even after Update the Code Completion Database Manager","2007-11-05 13:38:00"
136994,"platform","Text","mslama","RESOLVED","WONTFIX","""JavaSource.runCompileControlTask called under Document write lock"" in RefactoringActionsProvider$NodeToFileObjectTask.run","2008-12-22 11:17:44"
161942,"platform","Window System","mslama","RESOLVED","WORKSFORME","NullPointerException at javax.swing.OverlayLayout.preferredLayoutSize","2009-04-10 14:37:15"
168956,"platform","Text","mslama","RESOLVED","FIXED","NullPointerException at org.openide.text.CloneableEditorSupport$StrongRef.access$1000","2009-08-19 01:11:57"
174047,"platform","Text","mslama","RESOLVED","WORKSFORME","Localized php source code files don't load properly at application startup","2009-12-15 06:19:53"
176688,"platform","Text","mslama","RESOLVED","FIXED","NullPointerException at org.openide.text.CloneableEditorSupport$5$2.run","2009-12-04 03:59:10"
88458,"www","Builds & Repositories","nbbuild-issues","RESOLVED","DUPLICATE","IllegalThreadStateException at end of execution","2006-11-02 00:21:24"
197537,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Files remain modified after commit","2011-04-13 08:43:43"
234520,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.clone.CloneWizard$PanelsIterator.nextPanel","2014-10-22 11:03:28"
149826,"javaee","Code","phejl","RESOLVED","FIXED","java.io.SyncFailedException: File FirstCruise already exists in C:\Documents and Settings\Administrator\.netbeans\6.0\config.","2008-10-29 21:57:49"
225314,"serverplugins","GlassFish","phejl","RESOLVED","FIXED","4.2s - j2ee.deployment.impl.Server.getOptionalFactory()","2015-05-18 15:30:35"
50991,"platform","Filesystems","pnejedly","RESOLVED","FIXED","Exception on startup","2008-12-22 20:03:56"
59452,"platform","Text","pnejedly","RESOLVED","FIXED","NPE from CloneableEditor#getHelpCtx","2008-12-22 18:42:24"
66986,"platform","Text","pnejedly","RESOLVED","DUPLICATE","NPE from DocumentLine$Part.limitLength","2008-12-22 17:49:16"
88981,"platform","Text","pnejedly","RESOLVED","DUPLICATE","Race condition in Annotations","2008-12-22 14:53:43"
91081,"platform","Nodes","pnejedly","RESOLVED","FIXED","Node.getParentNode() throws ClassCastException","2008-12-22 10:47:17"
93481,"platform","Text","pnejedly","RESOLVED","FIXED","NullPointerException in NbDocument$DocumentRenderer.renderToInt","2008-12-22 11:37:03"
112861,"platform","Explorer","pnejedly","RESOLVED","FIXED","NPE from CopyCutAction","2008-12-22 14:35:39"
129529,"javaee","Struts","potingwu","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.struts.StrutsConfigUtilities.getConfigFilesFO","2008-03-11 18:17:50"
131529,"obsolete","visualweb","potingwu","RESOLVED","FIXED","NullPointerException at java.io.Reader.<init>","2008-09-17 17:08:08"
149792,"obsolete","visualweb","potingwu","RESOLVED","WONTFIX","reflect.UndeclaredThrowableException at $Proxy5.propertyChange","2008-11-20 23:36:06"
151691,"javaee","JSF","potingwu","RESOLVED","FIXED","IllegalArgumentException: Model source is read-only.","2009-02-19 23:26:06"
156504,"obsolete","visualweb","pzavadsky","RESOLVED","FIXED","Unreproducible NPE creating VW project","2009-02-19 23:23:51"
149726,"javascript","Debugger","quynguyen","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 40960","2009-02-19 20:39:13"
115877,"webservices","JAX-WS","rcruz","RESOLVED","WORKSFORME","NPE after refreshing the Client","2008-03-16 18:57:29"
57396,"platform","Filesystems","rmatous","RESOLVED","FIXED","[41cat] AssertError while editing","2008-12-22 19:52:57"
83720,"platform","Filesystems","rmatous","RESOLVED","FIXED","AssertionError: Null lastModified from AbstractFileObject","2008-12-22 13:54:16"
170449,"apisupport","Templates","rmichalsky","RESOLVED","INCOMPLETE","TopComponent wizard fails to add bundle entries","2009-09-10 00:52:59"
196461,"javame","Visual Designer","rsvitanic","RESOLVED","WONTFIX","LoginScreen doesn't work on Nokia platform","2013-04-26 09:11:52"
236352,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Race Condition in org.openide.awt.MenuBar$LazyMenu$MenuFolder","2013-12-09 15:06:12"
240260,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","Try a Sample Project - the Samples node is scrolled off the bottom of the list in New Project wizard","2014-02-07 02:40:58"
156612,"editor","Code folding","sdedic","RESOLVED","FIXED","ArrayIndexOutOfBoundsException at java.util.AbstractCollection.toArray","2011-10-10 12:02:03"
201282,"xml","XAM","sdedic","RESOLVED","WONTFIX","IDE hang when saving a Maven project","2015-09-17 13:21:17"
231892,"xml","Schema","sdedic","RESOLVED","FIXED","Please stabilize a little bit xml.axi.SchemaGeneratorTest.* tests","2013-08-01 02:34:48"
252139,"java","Source","sdedic","RESOLVED","FIXED","AssertionError: startPosition=0 > endPosition=0","2015-07-29 01:30:48"
167429,"java","JUnit","theofanis","RESOLVED","FIXED","[68cat] Summary display for ""Test project"" is wrong","2012-10-27 01:35:47"
160704,"cnd"," -- Other --","thp","RESOLVED","FIXED","org.openide.filesystems.FileStateInvalidException: I:\DF_File_AU","2009-05-20 23:04:04"
186878,"cnd","Project","thp","RESOLVED","FIXED","""java.io.IOException: Project folder is not writeable."" in automatic tests","2011-01-22 06:17:31"
34392,"java","Unsupported","thurka","RESOLVED","DUPLICATE","red wavy error underlines never go away, even after successful compilation","2007-09-26 09:14:13"
62641,"profiler","Base","thurka","RESOLVED","FIXED","Internal error: Expected InstrumentMethodGroupResponse","2007-01-08 17:01:34"
95600,"javaee","EAR","tmysik","RESOLVED","WORKSFORME","ConcurrentModificationException from ear project","2007-06-26 13:41:56"
181877,"php","Project","tmysik","RESOLVED","WORKSFORME","IllegalStateException: Property 'src.dir' was not found in 'nbproject/project.properties' (NB metadata corrupted?) diagnostics: project.properties exists: false properties (helper): {} properties (eva","2010-03-17 11:55:40"
211358,"php","FTP Support","tmysik","RESOLVED","FIXED","Locked by:csl.core.GsfDataObject$GenericEditorSupport$Environment.takeLock","2012-05-30 05:31:15"
252779,"php","Refactoring","tmysik","RESOLVED","DUPLICATE","Refactoring Renaming File Race Condition","2016-06-07 14:49:32"
234594,"serverplugins","GlassFish","TomasKraus","RESOLVED","WONTFIX","Cannot use previously installed GlassFish due to missing password","2015-09-17 13:09:57"
34480,"editor","Hints & Annotations","tor","RESOLVED","FIXED","NPE when using tasklist","2003-12-11 14:46:27"
97013,"ruby","Code","tor","RESOLVED","WORKSFORME","Assertion error while typing","2007-08-04 19:49:53"
150016,"ruby","RHTML","tor","RESOLVED","INVALID","Source code editor shows warning against valid ERB code.","2008-10-17 12:19:46"
160714,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","NumberFormatException: For input string: """"","2009-07-27 09:20:04"
190513,"versioncontrol","Subversion","tstupka","RESOLVED","FIXED","do not listen on preference changes in SvnConfigFiles","2010-09-23 03:00:13"
207430,"projects","Ant Freeform","tstupka","RESOLVED","WORKSFORME","IllegalArgumentException: run.single.method","2015-02-04 03:34:36"
166198,"projects","Libraries","tzezula","RESOLVED","FIXED","Race condition in LibraryManager","2009-09-22 09:29:30"
227585,"projects","Libraries","tzezula","RESOLVED","FIXED","java.io.IOException: Use FileUtil.createData() instead!","2013-06-22 02:05:12"
238220,"projects","Libraries","tzezula","RESOLVED","WORKSFORME","Ide freeze at startup","2016-06-23 09:04:25"
84842,"platform","Output Window","t_h","RESOLVED","FIXED","Debugger Console OW tab should not force visibility","2009-02-19 22:53:24"
143817,"platform","Output Window","t_h","RESOLVED","DUPLICATE","Output Window is too small","2008-12-22 13:46:13"
167982,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","first start of netbeans often causes the output window to be created in the wrong spot","2009-10-26 19:53:29"
159167,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","ArrayIndexOutOfBoundsException at java.lang.System.arraycopy","2009-09-21 21:46:36"
21784,"obsolete","externaleditor","weath","RESOLVED","FIXED","ToggleBreakpoint is usually ineffective","2002-07-19 15:19:16"
178709,"platform","Text","dstrupl","RESOLVED","DUPLICATE","IDE Hung up after open .properties file","2012-10-29 11:00:44"
46220,"editor","Refactoring","issues","RESOLVED","WORKSFORME","Race condition invoking menu produces NPE from WhereUsedElement.getJavaElement","2007-04-03 18:02:14"
81917,"versioncontrol","CVS","issues","RESOLVED","FIXED","Progresshandle not set in Executor group -> NPE","2007-09-26 14:18:59"
211240,"guibuilder","Code","issues","RESOLVED","WONTFIX","Navigator: After rename a JLable/JTextField the Menu is collapsed","2012-05-30 01:32:18"
65235,"projects","Ant","jglick","RESOLVED","FIXED","[50cat] NullPointerException when editing Ant script","2005-11-17 19:22:59"
167322,"projects","Generic Projects UI","jglick","RESOLVED","WORKSFORME","[67cat] Sometimes Project doesn't appear after opening","2010-05-13 14:35:29"
178788,"projects","Maven","jglick","RESOLVED","WORKSFORME","Rename Maven project leaves project marked ""Badly formed Maven project""","2010-10-03 03:00:55"
210919,"projects","Generic Projects UI","jglick","RESOLVED","WORKSFORME","Right-clicked on folder, New > [some file type] fails to predefine Folder field","2012-04-21 10:00:20"
156549,"java","Editor","jlahoda","RESOLVED","WONTFIX","Race condition in Fix Imports","2009-11-02 10:59:19"
96553,"platform","Filesystems","jskrivanek","RESOLVED","WONTFIX","AssertionError in BaseFileObj.fireFileDataCreatedEvent(BaseFileObj.java:287): H:\test\java\WebApplication1","2008-12-22 12:11:06"
67533,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Exception during startup java.lang.IllegalAccessException: Class org.netbeans.core.xml.FileEntityResolver","2008-12-22 19:43:43"
190708,"platform","Lookup","jtulach","RESOLVED","WONTFIX","Classloader for default lookup initialization is runtime dependent","2010-11-23 11:51:58"
205336,"platform","Data Systems","jtulach","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.xml.XMLDataObject cannot be cast to org.openide.loaders.InstanceDataObject","2012-04-27 10:01:32"
213087,"platform","Explorer","jtulach","RESOLVED","DUPLICATE","Directory content change leads to collapsing tree in navigator some times","2012-06-04 08:16:23"
214044,"debugger","Java","mentlicher","RESOLVED","WORKSFORME","IllegalArgumentException: Unknown type 'javax.swing.border.CompoundBorder'","2015-02-04 03:25:21"
119746,"projects","Generic Infrastructure","mkleint","RESOLVED","WONTFIX","[60cat] Project groups left empty on error","2009-12-21 06:29:14"
186115,"apisupport","Maven","mkleint","RESOLVED","WORKSFORME","NPE from CreatedModifiedFilesFactory$AddModuleDependency.<init>","2015-02-04 03:22:20"
214833,"editor","Lexer","mmetelka","RESOLVED","WORKSFORME","NullPointerException at org.netbeans.lib.lexer.LexerInputOperation.nextToken","2015-02-04 03:26:46"
219699,"versioncontrol","Subversion","ovrabec","RESOLVED","DUPLICATE","javahl.ClientException: E200030: BUSY","2013-06-06 06:48:55"
18300,"platform","Explorer","pzavadsky","RESOLVED","WORKSFORME","Unrep. NPE from PropertySheet","2008-12-22 19:43:09"
245932,"platform","Window System","saubrecht","RESOLVED","FIXED","Tab stripe bug","2014-07-28 05:22:31"
164142,"xml","Text-Edit","sdedic","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.xml.text.folding.XmlFoldManager.scheduleFoldUpdate","2012-01-31 09:39:37"
51573,"serverplugins","Infrastructure","sherold","RESOLVED","FIXED","Running project caused NPE","2005-11-17 21:17:27"
138480,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","""delete project"" doesn't delete project in some cases","2016-07-07 08:39:30"
209555,"webservices","JAX-WS","ads","VERIFIED","FIXED","WebService is not recognized in Maven project","2012-10-11 11:08:47"
151025,"javafx","Deployment","asotona","VERIFIED","FIXED","STOPPER: Reference problems: ""default_fx_platform "" could not be found","2008-10-22 18:57:32"
136190,"soa","Composite Application","jqian","VERIFIED","FIXED","File locking exception when trying to build comp app","2008-07-10 17:40:37"
102362,"javaee","Persistence","jstola","VERIFIED","FIXED","JDA - corrupted forms are generated if more then 2 JDA projects are created","2007-04-30 11:07:11"
210716,"platform","Module System","jtulach","VERIFIED","FIXED","[72cat] @OnStart run too early (libraries not loaded)","2012-04-26 12:52:51"
237561,"platform"," -- Other --","jtulach","VERIFIED","FIXED","Failing tests on JDK8","2013-11-25 09:02:39"
121250,"javame","Visual Designer","manowar","VERIFIED","FIXED","CME from JavaClassNameResolver.fireResolveFinished","2007-11-14 08:15:05"
211366,"debugger","Code","mentlicher","VERIFIED","FIXED","Debugger doesn't work","2012-04-23 08:59:00"
160409,"platform","Text","mmetelka","VERIFIED","FIXED","[69cat] java.io.FileNotFoundException: FileObject C:\ws-netbeans\cs454a2\newmain1.c is not valid.","2012-10-15 08:15:59"
225394,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","IndexOutOfBoundsException: start=-15 < 0","2013-07-11 15:24:54"
138686,"platform","Text","mslama","VERIFIED","FIXED","NPE at org.netbeans.modules.editor.NbEditorDocument.createEditor","2013-01-11 17:26:16"
54643,"javaee","Code","rnajman","VERIFIED","FIXED","deadlock if ""context.xml"" file cannot be written.","2008-07-11 14:57:49"
231422,"platform","Options&Settings","theofanis","VERIFIED","FIXED","AssertionFailedError at org.netbeans.modules.exceptions.ExceptionsSettingsTest.testIsGuest(ExceptionsSettingsTest.java:86)","2013-07-04 13:12:19"
213640,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","repeated profiling doesn't work","2012-06-27 08:38:26"
166109,"projects","Libraries","tzezula","VERIFIED","FIXED","Deadlock after opening project","2009-06-17 11:10:06"
130869,"platform","Text","vstejskal","VERIFIED","FIXED","Unable to select connection in SQL Editor","2008-12-22 13:50:41"
165347,"editor","Navigation","vstejskal","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.editor.NbToolTip$Request.run","2009-05-29 17:58:07"
136180,"db","Code","abadea","VERIFIED","FIXED","DatabaseConnection.getJDBCConnection() returns null","2008-10-08 10:43:54"
91895,"javame","Build System","asotona","VERIFIED","FIXED","IllegalStateException, New Project","2007-01-16 10:23:06"
238037,"java","Compiler","dbalek","VERIFIED","FIXED","AssertionError: Value of x -1","2014-04-28 13:05:18"
31750,"platform","Text","dkonecny","VERIFIED","FIXED","Race condition during opening the editor document and setting dot at spec. position","2008-12-22 18:44:39"
116480,"cnd","Debugger","gordonp","VERIFIED","FIXED","Invalid watches hang debug session","2009-06-25 10:59:12"
126197,"cnd","Debugger","gordonp","VERIFIED","FIXED","Pointers are not expandable in LV and Watches","2009-06-25 10:59:12"
98867,"profiler","Base","issues","VERIFIED","DUPLICATE","Deadlock (or really long delay) using NB 6","2007-09-08 10:27:03"
66713,"projects","Ant Project","jlahoda","VERIFIED","FIXED","DataObjectNotFoundException after deleting .java files","2006-01-10 08:12:35"
203702,"java","Editor","jlahoda","VERIFIED","FIXED","Copy/pasting a code with automatically added imports duplicates type identifiers","2011-12-09 15:15:05"
205774,"editor","Hints & Annotations","jlahoda","VERIFIED","FIXED","Incorrect annotation marks","2011-12-05 14:06:46"
219234,"web","Inspection","jstola","VERIFIED","FIXED","Some files does not have ""Start Select Mode"" in context menu","2012-10-08 11:55:25"
36402,"platform","Lookup","jtulach","VERIFIED","FIXED","MetaInfServicesLookup sometimes failing to return results","2008-12-22 19:40:03"
69049,"platform","Filesystems","jtulach","VERIFIED","FIXED","IDE doesn't start after opening and closing Options dialog","2008-12-22 15:56:38"
82375,"platform","Data Systems","jtulach","VERIFIED","FIXED","Exception while expanding nodes.","2008-12-22 21:38:57"
167624,"platform","Filesystems","jtulach","VERIFIED","FIXED","AssertinError/NCDFE in tests since 818470e34c19","2009-06-28 20:52:23"
230835,"javaee","JSF","marfous","VERIFIED","FIXED","Namespace added into composite component after the file is created and makes it modified","2013-06-13 10:35:45"
83695,"debugger","Ant","mentlicher","VERIFIED","FIXED","Can't use Ant debugger on Windows Vista","2006-09-27 12:40:20"
152891,"debugger","Code","mentlicher","VERIFIED","FIXED","The Step Into action doesn't work right after first debuger finishing","2009-02-19 20:38:23"
153789,"debugger","Java","mentlicher","VERIFIED","FIXED","The Step Into action doesn't work by debugging","2009-04-21 14:06:40"
167776,"debugger","Java","mentlicher","VERIFIED","FIXED","F5 <Continue> button is disabled on breakpoint hit.","2015-08-24 14:01:36"
70169,"xml","Code","mfukala","VERIFIED","DUPLICATE","NetBeans freezes after editing XML","2006-03-07 12:35:40"
216158,"javaee","JSF Editor","mfukala","VERIFIED","FIXED","Freeze typing facelets code, lead to loose code","2012-10-11 11:28:39"
67314,"apisupport","Project","mkrauskopf","VERIFIED","FIXED","Suite evaluator doesn't return up-to-date values","2005-11-22 15:13:59"
206122,"editor"," -- Other --","mmetelka","VERIFIED","FIXED","IllegalStateException: Not locker. lockThread=null","2012-11-12 09:56:31"
29274,"platform","Window System","mslama","VERIFIED","FIXED","NPE from org.netbeans.core.windows.layers.ModeData","2008-12-23 09:34:46"
215899,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","renaming files under SVN control confuses the editor's ""diff"" function","2012-09-10 13:07:48"
228410,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","Authentication fails dialog has no Repository URL","2013-06-12 18:15:47"
132399,"webservices","Manager","petertliu","VERIFIED","FIXED","Initializing... error, when dnd from my web service","2008-10-02 17:03:51"
97801,"java","Source","pflaska","VERIFIED","FIXED","SIOOBE  when using CC","2007-04-03 13:34:03"
35455,"javaee","Code","pjiricka","VERIFIED","FIXED","IllegalStateException when trying to access WebContextObject.getClassesBase()","2008-07-02 10:23:53"
37178,"platform","Text","pnejedly","VERIFIED","DUPLICATE","ClassCastException when reload modified file (Position kinds)","2008-12-22 19:07:57"
84906,"platform","Nodes","pnejedly","VERIFIED","FIXED","Ide freezes during rolling out of properties in project tree","2008-12-22 13:59:19"
126462,"obsolete","visualweb","pzavadsky","VERIFIED","FIXED","Components theme lost intermittently","2008-02-12 21:52:00"
72132,"apisupport","Templates","rmatous","VERIFIED","DUPLICATE","Use better dep as core/options is not stable API!","2006-03-07 10:48:57"
108142,"obsolete","visualweb","sandipchitale","VERIFIED","WORKSFORME","Deadlock while closing visual JSP","2007-08-29 19:10:17"
105023,"profiler","Base","thurka","VERIFIED","FIXED","Remote profiling fails with StreamCorruptedException","2007-09-14 09:05:19"
141711,"editor","CSL (API & infrastructure)","tor","VERIFIED","FIXED","Navigator pane only shows Please Wait...","2009-02-19 20:45:12"
30996,"utilities","Diff","tzezula","VERIFIED","FIXED","Graphical diff visualizer throws BadLocationExceptions.","2003-07-14 14:55:18"
110161,"java","Source","tzezula","VERIFIED","FIXED","Livelock in JavaSource when binding table","2007-07-31 15:17:36"
120855,"java","Source","tzezula","VERIFIED","FIXED","Move waitScanFinish into TestUtil","2008-02-22 09:32:33"
143947,"java","Navigation","tzezula","VERIFIED","FIXED","[65cat] Go To File returns incorrect results","2008-08-28 12:48:07"
150555,"java","Project","tzezula","VERIFIED","FIXED","Complete hang when renaming web project using variables","2009-02-19 21:08:38"
154280,"projects","Libraries","tzezula","VERIFIED","FIXED","Libraries are not refreshed when provider is installed/uninstalled","2009-02-19 22:56:58"
142282,"platform","Output Window","t_h","VERIFIED","FIXED","No scroll bar in output window if SQL Editor","2008-12-22 10:02:34"
184432,"javafx","Editor","yardus","VERIFIED","FIXED","Broken import lines","2010-05-18 09:59:31"
69638,"db","Code","abadea","VERIFIED","FIXED","Derby drivers registered twice","2006-09-22 10:34:25"
92917,"javame","Visual Designer","breh","VERIFIED","FIXED","WaitScreen executes CancellableTask two times.","2007-04-26 09:59:40"
